tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,283,1,0.10531838,1644482344,Regular,c4fcf741a50c8d6a30074b48340b4242df9311e7bd8a62195ff2b284d1c5dc29
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,551,1,0.1058784,1644405194,Regular,402a9bc3cc258f2da3575ba9abf55bb94fe5249a3ec87377d3f42a1d899bd6f2
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,128,1,0.10321595,1644405194,Regular,6a973e47caf8021332fa5124858070d55f2e1c6cc948727e39cd877e5e0f72d3
6a973e47caf8021332fa5124858070d55f2e1c6cc948727e39cd877e5e0f72d3,1,6,1,0.10321595,1644397624,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
402a9bc3cc258f2da3575ba9abf55bb94fe5249a3ec87377d3f42a1d899bd6f2,1,3,1,0.1058784,1644347399,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,248,1,0.10023756,1644333199,Regular,b204c323c17a2bdec111807a0b8cb188e8600eb661de37ea1b44c66cca14ce65
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,416,1,0.1046388,1644333199,Regular,3a9d836bd71cf6f33bbd0a2957bfa490d2dbf385048d3a6867b776712d268577
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,401,1,0.10513668,1644333199,Regular,62b4f495dfcbe3bf16f56405933027d706cea310cbc94fd06ffd1dec9217526d
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,71,1,0.10944286,1644333199,Regular,59c15bfed5e1b3ab912bda0197e4c4589acae91d6c5956791c6a084e8c2707f9
c4fcf741a50c8d6a30074b48340b4242df9311e7bd8a62195ff2b284d1c5dc29,1,6,1,0.10531838,1644087700,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
59c15bfed5e1b3ab912bda0197e4c4589acae91d6c5956791c6a084e8c2707f9,1,4,1,0.10944286,1644022858,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,529,1,0.1018224,1643990580,Regular,b0ead89cea1afc37731ecbabdcac9cf4009641572a3c1ac8a7cc2f6e874d030e
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,247,1,0.10161964,1643990580,Regular,ac46f42faf1db7f175cb8e049eef849d5ece4b173b6b963562ee765d4f4203ec
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,246,1,0.10600954,1643990580,Regular,b7ebaa3e75d00a0177aa01e4389213a8648515c94e22e7e80e2afdd8f5342d7a
b204c323c17a2bdec111807a0b8cb188e8600eb661de37ea1b44c66cca14ce65,1,0,1,0.10023756,1643980002,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
ac46f42faf1db7f175cb8e049eef849d5ece4b173b6b963562ee765d4f4203ec,1,1,1,0.10161964,1643940041,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
6430ed79937fcb153e002d14d6568288b0c5291f558c145f9459290e284bf6fb,1,2,1,0.10625818,1643901176,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
62b4f495dfcbe3bf16f56405933027d706cea310cbc94fd06ffd1dec9217526d,1,0,1,0.10513668,1643821339,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,252,1,0.10314406,1643776197,Regular,008060ef0273653e56cf0bd0c9d01fc15cdecb16bb8e34d5cfa72e1541c47713
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,90,1,0.10105151,1643776197,Regular,cfcb15679cd763941e9685295812c358fb3e7983b5a16e64d73ba0a61f909b9d
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,61,1,0.10413289,1643776164,Regular,5f55f37d029c715cd042d9e1cc545094c60278c41af961f026e97510b2677877
5f55f37d029c715cd042d9e1cc545094c60278c41af961f026e97510b2677877,1,5,1,0.10413289,1643770949,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
008060ef0273653e56cf0bd0c9d01fc15cdecb16bb8e34d5cfa72e1541c47713,1,10,1,0.10314406,1643727813,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
cfcb15679cd763941e9685295812c358fb3e7983b5a16e64d73ba0a61f909b9d,1,4,1,0.10105151,1643684602,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
3a9d836bd71cf6f33bbd0a2957bfa490d2dbf385048d3a6867b776712d268577,1,3,1,0.1046388,1643638893,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,37,1,0.10645149,1643602989,Regular,e3f84e8504f8216a28ced4f936852d18acc558bb2f8241aa9028fed3bdba8b19
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,163,1,0.10644702,1643602989,Regular,bef341a693b7a9db4d3e8371ee2e86b2cd08e431c1a13e0b69f453d2c2f9b409
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,185,1,0.10230723,1643602989,Regular,96e936d271378d529238d08245ee63f08571f47d6a4fca08259aafd982e311b2
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,238,1,0.10551613,1643602989,Regular,e391ec3665f61a518b9d7cbbc6cb32deaefb178900efbf51b3a735364539a3e3
96e936d271378d529238d08245ee63f08571f47d6a4fca08259aafd982e311b2,1,3,1,0.10230723,1643587387,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
e3f84e8504f8216a28ced4f936852d18acc558bb2f8241aa9028fed3bdba8b19,1,5,1,0.10645149,1643529903,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
e391ec3665f61a518b9d7cbbc6cb32deaefb178900efbf51b3a735364539a3e3,1,3,1,0.10551613,1643483069,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
bef341a693b7a9db4d3e8371ee2e86b2cd08e431c1a13e0b69f453d2c2f9b409,1,9,1,0.10644702,1643433054,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
45d4f0f3e8e2abb7650bae8b6093c284950281681f3bc08a2331e946b91f67a1,1,5,1,0.10147743,1643390285,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,37,1,0.10055411,1643379605,Regular,dade17a11d736f1f3a39bbcf78ff09c327ba60be87454bca08b30d02fe22248e
b0ead89cea1afc37731ecbabdcac9cf4009641572a3c1ac8a7cc2f6e874d030e,1,0,1,0.1018224,1643346030,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
b7ebaa3e75d00a0177aa01e4389213a8648515c94e22e7e80e2afdd8f5342d7a,1,17,1,0.10600954,1643303138,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,139,1,0.10195759,1643299268,Regular,ad58522182742530d0a61739713588ffdb3078038d8f192ae6ef9cca55a189c2
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,86,1,0.1011901,1643299268,Regular,c54afca0249057ea5a61a2fb811beff4a862403d46cb0e5f60b5f86d94967496
c54afca0249057ea5a61a2fb811beff4a862403d46cb0e5f60b5f86d94967496,1,17,1,0.1011901,1643256037,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
dade17a11d736f1f3a39bbcf78ff09c327ba60be87454bca08b30d02fe22248e,1,10,1,0.10055411,1643209596,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,145,1,0.10430043,1643204063,Regular,66e2a42bb36205665008025b6ca19e70c22675d1055755451d8fd08bd96d1957
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,231,1,0.1017073,1643204063,Regular,02140554f3c416a52f9d961a62c6d8fa8ff6c402024eaf0314e78dc5f52d2264
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,99,1,0.10447723,1643204063,Regular,dd4d808628c7b84d35d615a1fa600f015d5f6cd3394beb6106c7cdeec9db534f
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,377,1,0.10833622,1643204063,Regular,02c68c7819423856661e3735057a83ae71708537f3a25bb18ca15adc1abca9ca
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,448,1,0.17616858,1643204063,Regular,ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf
ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf,1,45,1,0.17616858,1643162868,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,365,1,0.10375655,1643118148,Regular,75aa083b1a49ab6b5b9b123094da1c65c170c8fb474a622cf40f8d722d12c3d2
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,341,1,0.10683226,1643118148,Regular,a86b28ce5c9ec7b52b8d241c35c5411672cc72d6dda7e5a44dc6f31942dcae85
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,231,1,0.10479158,1643118148,Regular,54789cf108b433453ecf3142856e20e9152568bbfdad5a3437566b53f9889c69
a86b28ce5c9ec7b52b8d241c35c5411672cc72d6dda7e5a44dc6f31942dcae85,1,4,1,0.10683226,1643068956,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
66e2a42bb36205665008025b6ca19e70c22675d1055755451d8fd08bd96d1957,1,4,1,0.10430043,1643015474,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
dd4d808628c7b84d35d615a1fa600f015d5f6cd3394beb6106c7cdeec9db534f,1,6,1,0.10447723,1642965316,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
54789cf108b433453ecf3142856e20e9152568bbfdad5a3437566b53f9889c69,1,0,1,0.10479158,1642907177,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,132,1,0.10584274,1642859087,Regular,1d758f031f785d5afaf790bc8a62445fca94531f8778372467e185655d63b751
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,490,1,0.10600875,1642859087,Regular,1ccbaf775e79edb948665be2040c78b25222e49050f00e256a8911369f705155
75aa083b1a49ab6b5b9b123094da1c65c170c8fb474a622cf40f8d722d12c3d2,1,10,1,0.10375655,1642856501,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
1ccbaf775e79edb948665be2040c78b25222e49050f00e256a8911369f705155,1,1,1,0.10600875,1642806796,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,123,1,0.10648371,1642766962,Regular,681eb14f50a4a06d8ce5f5053cb5bb01e2fac4d97f7e16e2486f890a1b6a227b
681eb14f50a4a06d8ce5f5053cb5bb01e2fac4d97f7e16e2486f890a1b6a227b,1,3,1,0.10648371,1642759554,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
02c68c7819423856661e3735057a83ae71708537f3a25bb18ca15adc1abca9ca,1,10,1,0.10833622,1642719688,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,74,1,0.1072321,1642685830,Regular,7a150e2c8c3638526fdd224f9b979eed98e1d4ac311f652ecbc0420122e9249d
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,161,1,0.10633859,1642685830,Regular,5987737c849fcded0047009d89a10a31656e11c52f1fb2e0f69eaf06bc023caa
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,152,1,0.10267706,1642685830,Regular,271f439cfad1f005af14f8f18f65ba3b300cf0dcba9f531d22a707b50c304a94
be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d,-1,17,1,0.10240651,1642685830,Regular,4202f3f4afb6ff82d3e87815869e60c06c658b40a4d757dff6640d82b38751d2
1d758f031f785d5afaf790bc8a62445fca94531f8778372467e185655d63b751,1,4,1,0.10584274,1642680140,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
7a150e2c8c3638526fdd224f9b979eed98e1d4ac311f652ecbc0420122e9249d,1,8,1,0.1072321,1642640536,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
271f439cfad1f005af14f8f18f65ba3b300cf0dcba9f531d22a707b50c304a94,1,5,1,0.10267706,1642590246,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
