tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,298,1,0.02465105,1532327392,Regular,a178a4a7f91c9e8fba82286eb8e4bc768f67245e9a856465b02bff02119529b9
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,59,1,0.02440715,1532327392,Regular,8a7cc6f7ba8dc8e8f9e231bc5d85796cfa54b5fe2975e1c5d95f7dc4290c6e35
fc6ab7f155ded12fc456fc33ab96a4a369719a56999cf2a50027ba3d67d0c130,1,2,1,0.02464789,1532193480,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
8a7cc6f7ba8dc8e8f9e231bc5d85796cfa54b5fe2975e1c5d95f7dc4290c6e35,1,2,1,0.02440715,1532049843,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
2b9202bec0d2a3f5714295253b4dc7c24646fd5331ca07a8c081ef75bcf47f50,1,2,1,0.02465098,1532026786,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
9ce3ef7006ec47da8a46949698c3cb9ddeb2191e39262d330604a9c3235cdd12,1,2,1,0.02465098,1531862527,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
97de48fd3a35cb7b3f470440fac3d3f438a74ccde05411c4292089b60b4f57f7,1,2,1,0.02465105,1531506067,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
985adc39ee49a3fa7ec2e60e3218fcd4580a957d7c761f9e435007d4bc44daa2,1,2,1,0.02441031,1531132466,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
ff86d36d37d80afc64c573599755169fcb5d4bd8d5a9931224c9f4eba402a195,1,0,1,0.02408273,1530843705,Revocation,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
a178a4a7f91c9e8fba82286eb8e4bc768f67245e9a856465b02bff02119529b9,1,2,1,0.02465105,1530808146,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
06d45157e03286eae544f29ee7ca31fd51374a1816c4f52b7cb79a6201016f4b,1,2,1,0.02465098,1530748847,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
c3cb31cf3aef4a53253f4340a57b9d79fd52eb48b06550e57c8e24927207cd1f,1,2,1,0.02465098,1530497671,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
bb608dcf4e3faf3e5a915387cecd4791fe92482bab758a867c6d1087e0914861,1,2,1,0.02465098,1530312135,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
0972f57e74baa6786e215405965174462c4718b664f9de032fed104861afcf2b,1,2,1,0.0246542,1530147676,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,149,1,0.02490115,1530075117,Regular,443d34f7d45658bb50180c46ef7eb5553c326b4ba01174f338c483b64a3f88f8
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,191,1,0.02465423,1530073458,Regular,9ffa49d20967ad49397e6ae46dcd13380f36270969e45d92c993df12dc5c1e39
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,8,1,0.02465423,1530073458,Regular,0990fd2a79c4bcc40f63f94b8ca46ded8fc499878b1d931e24781dbe47c07d33
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,375,1,0.02465423,1530073458,Regular,01ab981028baeb2c09802c6411c59c26fcfb4937742737af6dca19546624003f
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,363,1,0.02465423,1530072481,Regular,da100ab44e5b7f4d017a18928733c9ee97f1b4309180e8492f2d2fea86d86ba9
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,415,1,0.02465423,1530072391,Regular,f0157005b2cbcaba82da2cc066c1e4a4f7e4e80c5f05f60549b9148bb2f1322e
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,261,1,0.02465423,1530071910,Regular,e79e76828a575d3b2a3cbd3712b976b0e0caa683350e44c0330e481bb950ff07
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,187,1,0.02465423,1530071910,Regular,bf3d7f41064910a16963eb3edaf5e440d4e0ea6ae5e1a0e1b83e267e5ea234ea
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,568,1,0.02465423,1530071290,Regular,5e298ffc231cb80db807f09fe7a52f0a2dd12c3bed4dabf995748d01bd0ea55f
da100ab44e5b7f4d017a18928733c9ee97f1b4309180e8492f2d2fea86d86ba9,1,2,1,0.02465423,1529723264,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
5e298ffc231cb80db807f09fe7a52f0a2dd12c3bed4dabf995748d01bd0ea55f,1,2,1,0.02465423,1529698824,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
bf3d7f41064910a16963eb3edaf5e440d4e0ea6ae5e1a0e1b83e267e5ea234ea,1,2,1,0.02465423,1529650178,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
01ab981028baeb2c09802c6411c59c26fcfb4937742737af6dca19546624003f,1,2,1,0.02465423,1529594056,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
f0157005b2cbcaba82da2cc066c1e4a4f7e4e80c5f05f60549b9148bb2f1322e,1,2,1,0.02465423,1529550609,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
e79e76828a575d3b2a3cbd3712b976b0e0caa683350e44c0330e481bb950ff07,1,2,1,0.02465423,1529514197,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
0990fd2a79c4bcc40f63f94b8ca46ded8fc499878b1d931e24781dbe47c07d33,1,2,1,0.02465423,1529426572,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
9ffa49d20967ad49397e6ae46dcd13380f36270969e45d92c993df12dc5c1e39,1,2,1,0.02465423,1529326085,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
443d34f7d45658bb50180c46ef7eb5553c326b4ba01174f338c483b64a3f88f8,1,2,1,0.02490115,1527969570,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
