tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,1,1,0.07240014,1634741164,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74,-1,0,1,0.06469315,1634741164,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,88,1,0.07085463,1633665081,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,312,1,0.06508353,1633579618,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,65,1,0.05024266,1633493766,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,396,1,0.06231415,1633405038,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,241,1,0.06071311,1633314029,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,165,1,0.08405702,1632715617,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,427,1,0.09144523,1632545774,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,62,1,0.08833249,1632368706,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,6,1,0.09610329,1632190878,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,77,1,0.06145651,1632021312,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,142,1,0.06582797,1631938157,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
50121e6264953902c880b3a873c35a3715e853438072a56aecc01248ad833329,-1,2,1,0.06693141,1631890374,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
50121e6264953902c880b3a873c35a3715e853438072a56aecc01248ad833329,-1,5,1,0.0581412,1631890374,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
50121e6264953902c880b3a873c35a3715e853438072a56aecc01248ad833329,-1,6,1,0.1583572,1631890374,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
50121e6264953902c880b3a873c35a3715e853438072a56aecc01248ad833329,-1,0,1,0.05541372,1631890374,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
50121e6264953902c880b3a873c35a3715e853438072a56aecc01248ad833329,-1,4,1,0.08510504,1631890374,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
50121e6264953902c880b3a873c35a3715e853438072a56aecc01248ad833329,-1,3,1,0.05975321,1631890374,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,17,1,0.11943172,1631869044,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,16,1,0.07073141,1631869044,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,15,1,0.06188408,1631869044,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,14,1,0.07327339,1631869044,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,1,1,0.19556661,1631869044,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,24,1,0.19419321,1631869044,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,13,1,0.08253018,1631869044,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,12,1,0.05498613,1631869044,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,11,1,0.05680974,1631869044,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,10,1,0.07822263,1631869044,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,9,1,0.08969838,1631869044,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,6,1,0.05618518,1631869044,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,5,1,0.08050843,1631869044,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,4,1,0.09735721,1631869044,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,3,1,0.0612044,1631869044,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,2,1,0.05876915,1631869044,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,23,1,0.09844564,1631869044,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,22,1,0.05442612,1631869044,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,21,1,0.10868798,1631869044,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,20,1,0.06916613,1631869044,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,19,1,0.17618762,1631869044,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1,-1,18,1,0.06044662,1631869044,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,218,1,0.06044662,1631849415,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,449,1,0.06206481,1631763198,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,53,1,0.09440569,1631677689,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,143,1,0.08253018,1631506736,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
947c10e5e95a57e841cdcc24dab5d242165953f52fadd882acd575cceb499862,-1,0,1,0.06260272,1631439559,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
947c10e5e95a57e841cdcc24dab5d242165953f52fadd882acd575cceb499862,-1,1,1,0.09595511,1631439559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,33,1,0.07881857,1631333996,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,61,1,0.0612044,1630815977,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,167,1,0.10266609,1630640023,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,271,1,0.08050843,1630469191,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,164,1,0.09725988,1630294377,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,441,1,0.07822263,1630121030,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,274,1,0.09595511,1629952174,Regular,947c10e5e95a57e841cdcc24dab5d242165953f52fadd882acd575cceb499862
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,35,1,0.06992879,1629830501,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,0,1,0.06947979,1629830501,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,1,1,0.1194791,1629830501,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,2,1,0.06301461,1629830501,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,3,1,0.0638073,1629830501,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,4,1,0.0526554,1629830501,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,5,1,0.20500062,1629830501,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,6,1,0.0735001,1629830501,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,7,1,0.05007059,1629830501,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,8,1,0.1179116,1629830501,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,9,1,0.08667687,1629830501,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,10,1,0.18401225,1629830501,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,12,1,0.06002262,1629830501,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,13,1,0.06310884,1629830501,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,14,1,0.05786243,1629830501,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,15,1,0.07153832,1629830501,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,16,1,0.05470309,1629830501,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,17,1,0.09757723,1629830501,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,18,1,0.05851285,1629830501,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,19,1,0.06687826,1629830501,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,20,1,0.09158902,1629830501,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,21,1,0.05933836,1629830501,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,22,1,0.12674933,1629830501,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,23,1,0.07603158,1629830501,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,24,1,0.20113922,1629830501,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,25,1,0.07972373,1629830501,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,26,1,0.09363434,1629830501,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,27,1,0.05864092,1629830501,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,28,1,0.05736203,1629830501,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,29,1,0.0657179,1629830501,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,30,1,0.07206016,1629830501,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,31,1,0.10241063,1629830501,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,32,1,0.08251865,1629830501,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,33,1,0.05971187,1629830501,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29,-1,34,1,0.10726235,1629830501,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,411,1,0.09363434,1629778214,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,17,1,0.0526554,1629605418,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,125,1,0.05470309,1629518543,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,268,1,0.08969838,1629435643,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,217,1,0.07525384,1629255196,Regular,4be0726fed1d892a853f8306edbe9aac9b0eab0aa68600c2de54f9ab8bac0a74
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,213,1,0.07073141,1629169837,Regular,9b0f5fbdf904fa0240f4a89097d57db02e9b8d4f5a912c6d7db46fbec91beba1
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,264,1,0.0657179,1629084034,Regular,eb7b6a6a7e844b0262071802545b5f44cd13fa3a4657ae62b7427403a751fc29
