tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,13,1,0.22076052,1651595867,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,14,1,0.21164818,1651595867,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,8,1,0.20296604,1651595867,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd,-1,0,1,0.23251443,1651595867,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,248,1,0.18541482,1651545162,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,132,1,0.18478402,1651458572,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,190,1,0.24114505,1651372195,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,129,1,0.24623236,1651285917,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,14,1,0.22031396,1651199444,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,216,1,0.23251443,1651113024,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,162,1,0.24294966,1651026557,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,41,1,0.21164818,1650940190,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,46,1,0.22279482,1650853804,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,101,1,0.21908063,1650767396,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,10,1,0.19875117,1650682865,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,51,1,0.20296604,1650594707,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,245,1,0.22076052,1650508202,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,81,1,0.21800792,1650421798,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,32,1,0.20676907,1650335662,Regular,ce65a925a7ef53a13b9f3678ce25c7f0042ec5463dfbbdf1e4ebca928330cdbd
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,4,1,0.22990236,1650300784,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,0,1,0.21186503,1650300784,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,5,1,0.22640795,1650300784,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,3,1,0.2007493,1650300784,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,13,1,0.22150883,1650300784,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,12,1,0.23115088,1650300784,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,11,1,0.21487466,1650300784,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,1,1,0.2388222,1650300784,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,10,1,0.19991751,1650300784,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,2,1,0.2287853,1650300784,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,9,1,0.20126739,1650300784,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,8,1,0.20890058,1650300784,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,7,1,0.25122463,1650300784,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba,-1,6,1,0.20688511,1650300784,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,197,1,0.20890058,1650249166,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,101,1,0.20688511,1650162629,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,58,1,0.2007493,1650076204,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,127,1,0.2388222,1649989886,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,41,1,0.25122463,1649903611,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,54,1,0.22150883,1649816973,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,144,1,0.20126739,1649730860,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,153,1,0.19991751,1649644562,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,9,1,0.21186503,1649558080,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,48,1,0.23115088,1649471427,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,186,1,0.2287853,1649385154,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,54,1,0.22640795,1649298666,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,96,1,0.22990236,1649212312,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,163,1,0.21487466,1649125908,Regular,d779bfc3cbe28d864ffc2a2a41f240448b07ed97fc38496b8ce37a25572055ba
83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb,-1,1,1,0.21938389,1649108415,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb,-1,4,1,0.2522815,1649108415,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb,-1,6,1,0.23941017,1649108415,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb,-1,3,1,0.24392431,1649108415,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb,-1,2,1,0.21684995,1649108415,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb,-1,5,1,0.21979355,1649108415,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb,-1,0,1,0.2284787,1649108415,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,139,1,0.24392431,1649039479,Regular,83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,127,1,0.2522815,1648953294,Regular,83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,202,1,0.23941017,1648866700,Regular,83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,2,1,0.21938389,1648780189,Regular,83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,208,1,0.2284787,1648694230,Regular,83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,195,1,0.21979355,1648607481,Regular,83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,189,1,0.21684995,1648521111,Regular,83436efbf9ec75b0a294aea78e01f0ae1fa8178c2bb3315885662027154b54fb
789abcfc824c113cfebf8e804816d7ff982318d77698e00993c8236294bb56dd,-1,1,1,0.23971936,1648490510,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
789abcfc824c113cfebf8e804816d7ff982318d77698e00993c8236294bb56dd,-1,0,1,0.22222523,1648490510,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
789abcfc824c113cfebf8e804816d7ff982318d77698e00993c8236294bb56dd,-1,3,1,0.18607053,1648490510,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
789abcfc824c113cfebf8e804816d7ff982318d77698e00993c8236294bb56dd,-1,2,1,0.22605663,1648490510,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,193,1,0.18607053,1648435599,Regular,789abcfc824c113cfebf8e804816d7ff982318d77698e00993c8236294bb56dd
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,19,1,0.22222523,1648089551,Regular,789abcfc824c113cfebf8e804816d7ff982318d77698e00993c8236294bb56dd
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,225,1,0.22605663,1648002962,Regular,789abcfc824c113cfebf8e804816d7ff982318d77698e00993c8236294bb56dd
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,20,1,0.23971936,1647916811,Regular,789abcfc824c113cfebf8e804816d7ff982318d77698e00993c8236294bb56dd
c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7,-1,6,1,0.24796662,1647874359,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7,-1,0,1,0.2078199,1647874359,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7,-1,1,1,0.21029246,1647874359,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7,-1,2,1,0.25174316,1647874359,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7,-1,3,1,0.23097932,1647874359,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7,-1,4,1,0.19795667,1647874359,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7,-1,5,1,0.25699348,1647874359,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7,-1,7,1,0.24252282,1647874359,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7,-1,8,1,0.22116505,1647874359,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7,-1,9,1,0.27307589,1647874359,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,167,1,0.23097932,1647829874,Regular,c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,216,1,0.24252282,1647743828,Regular,c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,22,1,0.25699348,1647657491,Regular,c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,26,1,0.25174316,1647570717,Regular,c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,217,1,0.2078199,1647484326,Regular,c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,73,1,0.22116505,1647397974,Regular,c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,209,1,0.27307589,1647311774,Regular,c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,173,1,0.24796662,1647225084,Regular,c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,217,1,0.19795667,1647138582,Regular,c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,177,1,0.21029246,1647052277,Regular,c915ce7b257c40fd2abda2f02e7c3456a0be23bc93a72434d1ad77f94e2f9ae7
42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f,-1,4,1,0.20226043,1647017190,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f,-1,0,1,0.19057562,1647017190,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f,-1,1,1,0.27408452,1647017190,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f,-1,2,1,0.24860299,1647017190,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f,-1,3,1,0.22742046,1647017190,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f,-1,5,1,0.19731048,1647017190,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f,-1,6,1,0.25946415,1647017190,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f,-1,7,1,0.24680251,1647017190,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f,-1,8,1,0.23034174,1647017190,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f,-1,9,1,0.20566564,1647017190,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
42a4371878795db453426a699f35ae1c626c2067c9bfd78064bac87d6f67ed2f,-1,10,1,0.21900883,1647017190,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
