tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,53,1,0.33480219,1471268656,Regular,
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,1,16,1,0.32606473,1471257285,Regular,
918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f,1,30,1,0.17960537,1471247736,Regular,
ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b,1,18,1,0.30380138,1471235610,Regular,
200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e,1,44,1,0.11074454,1471224661,Regular,
88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281,1,6,1,0.2054524,1471213569,Regular,
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,160,1,0.34433688,1471203527,Regular,
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,13,1,0.33207355,1471181237,Regular,
a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2,1,58,1,0.19542876,1471170243,Regular,
8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb,1,2,1,0.21288562,1471148628,Regular,
cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461,1,85,1,0.31020189,1471126771,Regular,
5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941,1,4,1,0.10620171,1471105037,Regular,
a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc,1,5,1,0.3010188,1471094168,Regular,
f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db,1,79,1,0.31736761,1471072397,Regular,
3850dfaaa5b09087b81673c91aa9276f29d3bfdcb7f38eae5d18b3fb2694b936,1,4,1,0.10352947,1471061441,Regular,
1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26,1,44,1,0.81418353,1471050551,Regular,
d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79,1,18,1,0.2858707,1471017727,Regular,
e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181,1,22,1,0.13655314,1471006667,Regular,
8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776,1,61,1,0.25108671,1470985121,Regular,
79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2,1,73,1,0.21060295,1470974386,Regular,
e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700,1,38,1,0.18848286,1470963927,Regular,
b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403,1,30,1,0.10704645,1470942202,Regular,
b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9,1,6,1,0.24120069,1470919809,Regular,
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,55,1,0.22825563,1470909405,Regular,
cf828f5084722b183fb95d054433fc1cd053475fdc4d8b99ca1b3e615439f2a6,1,36,1,0.12048124,1470898206,Regular,
97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2,1,37,1,0.4663662,1470887044,Regular,
1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707,1,39,1,0.29467891,1470876118,Regular,
c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b,1,90,1,0.31422223,1470865425,Regular,
14e85fcbe61fb155a431d83e034df320a680bf54a33bbd8e693f4dbecda24c68,1,53,1,0.13960463,1470854660,Regular,
3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae,1,21,1,0.14650898,1470843781,Regular,
6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5,1,32,1,0.29480955,1470833519,Regular,
36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb,1,82,1,0.66920002,1470822184,Regular,
04f7c4928ebb606de1d98899eeb3a66301abc830a0490e9cc7a375cf5eb62d7c,1,12,1,0.15841515,1470811042,Regular,
74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528,1,42,1,0.97959318,1470800158,Regular,
e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb,1,33,1,1.02277586,1470789600,Regular,
c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1,1,26,1,1.34565384,1470778721,Regular,
34087aa65d7fb051dc9ffcf4c8083b18d2c926f9e880de915d52d4c2d28de43f,1,62,1,1.39367523,1470767484,Regular,
9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082,1,55,1,1.63987195,1470735184,Regular,
13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e,1,14,1,1.31521673,1470724149,Regular,
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,4,1,3.15074706,1470713657,Regular,
9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487,1,4,1,1.65093504,1470702558,Regular,
8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de,1,34,1,1.65820235,1470692048,Regular,
f19071d543f37b8381433a321daf8657f9af99a00867ccbcef68673f1486e0df,1,52,1,0.81884444,1470680510,Regular,
55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da,1,51,1,1.45091063,1470637744,Regular,
4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8,1,15,1,1.33555104,1470614465,Regular,
7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0,1,3,1,0.80187675,1470581978,Regular,
c3d73e736d2610827807f078258685c42ef207489ee4b7bbb10bddf92c2b6baf,1,25,1,0.8991857,1470571941,Regular,
fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8,1,9,1,1.78196308,1470560992,Regular,
623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20,1,50,1,0.90967126,1470549276,Regular,
0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e,1,4,1,0.98955945,1470538452,Regular,
1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def,1,70,1,1.88340298,1470527647,Regular,
290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14,1,73,1,2.05425047,1470516618,Regular,
1b375b001df589ada9246942f894bfc31e745ac2e04f63d1bef22b045c82841d,1,39,1,1.44664646,1470505605,Regular,
e1e595655c98547c09f0c52b297a4c5c477aa3e5b553066effa0fc3158ae8a1c,1,2,1,1.44335639,1470494835,Regular,
5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb,1,92,1,3.21506459,1470473101,Regular,
efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6,1,50,1,3.0815302,1470452374,Regular,
0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8,1,25,1,1.62879484,1470440653,Regular,
a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769,1,70,1,1.65309148,1470397123,Regular,
f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b,1,55,1,1.72783134,1470386549,Regular,
f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7,1,30,1,2.86284257,1470353591,Regular,
f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4,1,63,1,1.18548391,1470321254,Regular,
15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5,1,9,1,1.52703365,1470310271,Regular,
e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de,1,30,1,0.7223345,1470299988,Regular,
52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca,1,38,1,0.55092011,1470288451,Regular,
0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300,1,54,1,1.02341316,1470277477,Regular,
cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a,1,84,1,3.01788577,1470266981,Regular,
d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb,1,1,1,2.77095491,1470256039,Regular,
6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3,1,16,1,4.14180022,1470244904,Regular,
6b6962394278db14630dd864a661b63bfd658267f0636864ec760cb221d90bad,1,21,1,1.36222433,1470234194,Regular,
506aa20de3fcc4f2f68f27c0ce0278517024b2978837bb87c0b481f2de343e08,1,45,1,1.3166633,1470201207,Regular,
25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2,1,98,1,3.98879309,1470169082,Regular,
afba1c4561b261e70f805539600ba26ecf497e4314a294782a18cbde624c54f0,1,7,1,1.55894784,1470157567,Regular,
959f9be723d8c4219b1431b1fd409c5cba5bbd4d9dd938c26a5c834c54bf0dcc,1,2,1,1.23736468,1470147295,Regular,
0197f8ed37a7a4189451c04eb6452234f23973dac279cca5b8380bbda58b7b9d,1,5,1,1.4878939,1470136202,Regular,
f87333a6cad80d1252d1aac3f75c52c675972b1af3503e377bc1995604b26e92,1,30,1,3.02081187,1470125427,Regular,
367615dc6b5382aaab594a06a295494794ab55e6038bbdcaca595ad93e024c6b,1,2,1,2.82615551,1470092844,Regular,
a3aa06f0bc6458383f3da23cd3b959f30aaedae4be5804afbb7151e181af8454,1,48,1,1.64355522,1470081758,Regular,
5f65d2f0b67eaaeff3487b8146e4b55a8b3034823dcf380ba9162cf31a17ee1d,1,6,1,1.59936766,1470070626,Regular,
9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40,1,61,1,4.80069557,1470060103,Regular,
a1ebbe220fa12a9f4afe53086da004ee332d433a93ebd1296c62d09f7c4251b4,1,29,1,1.5290356,1470049249,Regular,
2fd4ccf2e012ae12da79fe503d693ff7826ac14e34455b6bb3df63c96b717d9e,1,3,1,1.54865144,1470016732,Regular,
2b924bcaafc8df84bf7d8605f6190dec23a471e2bc01f6cb811f24ec62273cbe,1,35,1,1.52675404,1469983960,Regular,
d69069ce4339d58d5c72561288479f4a24afc4cea2f4d4065810e49acf6732e1,1,23,1,1.30016259,1469973070,Regular,
a8a04b1fbc147852a08ab0cdab3b1d7fa3223ccba894fa5c560334177fdec6f2,1,12,1,1.4244285,1469962585,Regular,
6b60a717db1f60c1ac139dccd8f870da437b53d6577815b9982bb2d478d40ada,1,37,1,2.67746422,1469951596,Regular,
c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c,1,94,1,4.67606915,1469930959,Regular,
c8f420e8fe9598725e713bc79cd4e86ed96a962ac51f30a5267caa9c8b792c86,1,30,1,2.34668524,1469918959,Regular,
8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb,1,90,1,4.13278501,1469908305,Regular,
bbabf7f6ef2161e84a8ae380d499561f50f33074c925773ea3d848e5bc9ab610,1,64,1,1.88676651,1469897146,Regular,
31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69,1,41,1,3.07167039,1469886371,Regular,
0918daf9715479803fcd8c06531cd2265a7c528467318e6de2d8987a35fd875d,1,6,1,1.7397746,1469875723,Regular,
a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9,1,47,1,2.95465921,1469854008,Regular,
23ebd0d17d87ec7f4e16d35ffb86b6d817697399bcbc02590d8e2400b5166766,1,61,1,1.32471874,1469832368,Regular,
92140e333551d76e52539a0d83f2f36b697788e41b636298c1e483f2941a8346,1,2,1,1.40597046,1469821248,Regular,
de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a,1,72,1,3.82205113,1469799905,Regular,
06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6,1,22,1,1.30771005,1469788647,Regular,
02b8a1bf01063ef7fb34a58e5b5aae48d020033218c2005f0cd1b6c625df27dc,1,28,1,1.04310439,1469777869,Regular,
3b8d43436242a8ed3252b69244c12f963fd1498f464a4229a876f88ce30dab8a,1,0,1,1.0452907,1469766729,Regular,
94333ba2b3f0b93f45acb512a9c2d60d13a4e2db20c83d611d608e45ad0d64ba,1,24,1,0.46486031,1469755854,Regular,
fd72c71821b29372c43358f04c27f842a7995593a4ef5de9dfeaedf1a35f2599,1,12,1,0.13686476,1469744930,Regular,
