tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b09b9df7a3da0b9fb5348d6026d1788269b76a2a51692cee21109335c7ae98,-1,1,1,98.51272527,1538368813,Vote,3eab3718aaf49c82aa818fb4888c0925008512dfae546f187bf55922bbc4bcf3
84c0d417a0f62418ecc4d9ed7c305d58145002891840a8f32332d446e7b089e1,-1,1,1,99.16133453,1538363725,Vote,51a1ba1f9e71bc2b03785cbca74612bc3b45999d7a017cc8597657281b4c879f
3eab3718aaf49c82aa818fb4888c0925008512dfae546f187bf55922bbc4bcf3,1,0,1,98.51272527,1538178192,Ticket,81b09b9df7a3da0b9fb5348d6026d1788269b76a2a51692cee21109335c7ae98
b3a7bb1a3d5709fdc0e5a1cb1c54bafd021cee64e94bff6228446df56b160674,1,0,1,97.34003387,1537293931,Ticket,54eb5863c7c46fe89d156d9122932710f0bc2aaa8739148bf78c7bf9f59382cd
bbca65b09f21a679d01eb60f11f37279d1923eb0981a4eaac726f70b4ed5a293,1,0,1,97.34003387,1537293931,Ticket,c6b1a2a87437ffbc26a3d28696d0790408f16137e7138f48e7a66ebfb6fbeb98
8d304ee7ff6cdf11b9b680a4973f71c83b5c473e542da06b91ae45633217ed80,-1,1,1,92.72381109,1536843520,Vote,a44d73dc9ce3ffd34f31baa91ed02ddfa9095bf63aa3c530cb3a8147e46dfafb
afb73cce8a3d2b8eae269708a7ce1727cc3b947e86478e40f5882e503ce1e234,-1,1,1,92.72381109,1536688003,Vote,3373b5bc77968a33828c61b83b5763d1510edbee1ecdc85fe3712f4fc524b9f3
3373b5bc77968a33828c61b83b5763d1510edbee1ecdc85fe3712f4fc524b9f3,1,0,1,92.72381109,1535645969,Ticket,afb73cce8a3d2b8eae269708a7ce1727cc3b947e86478e40f5882e503ce1e234
7088d1a9960dc1bf23125b66855dfbaa230f06fdced724558d1520e8de2ad52f,1,0,1,92.72381109,1535645969,Ticket,5653883bcb5245a2ab1197aae783227ca78b44866f76545068493f257110bb85
a44d73dc9ce3ffd34f31baa91ed02ddfa9095bf63aa3c530cb3a8147e46dfafb,1,0,1,92.72381109,1535645969,Ticket,8d304ee7ff6cdf11b9b680a4973f71c83b5c473e542da06b91ae45633217ed80
06d06221a714af15204dc038b1c7ef9f3fae04a951004fc97c2adb65614dc27a,-1,1,1,99.16133453,1535610732,Vote,315636be6aae188d5677d6b52e578ff9ee8dc9e1b53c7a94c17504fd1db36144
0e68a18664cc5d8be86c52482f0dfde4c61caed12906dc8badcda62d16ab698c,-1,1,1,95.48740353,1535203917,Vote,3549b9ed25d3719a647665bf83b94e9b55a19d4bf23be00225ca4235b751942f
c08c3e14d80c1d3589f830cec6849698ca1dc39fd92b3d6d06146393884f8682,-1,1,1,95.48740353,1534985146,Vote,ce0a99039f1a18e911cd7a1d0f53b041d245fcea9c9c124f80ce8cbf93046ee7
fc58996d7a7cfea304d21f3d0d3a9f22377c7ba93b9335586948dad7125e57de,-1,1,1,97.62316812,1534593769,Vote,65ce3edfcfde9716ffbae56ba421dff5fd3027fb691d8104d7f554c261563b03
315636be6aae188d5677d6b52e578ff9ee8dc9e1b53c7a94c17504fd1db36144,1,0,1,99.16133453,1533822619,Ticket,06d06221a714af15204dc038b1c7ef9f3fae04a951004fc97c2adb65614dc27a
51a1ba1f9e71bc2b03785cbca74612bc3b45999d7a017cc8597657281b4c879f,1,0,1,99.16133453,1533822619,Ticket,84c0d417a0f62418ecc4d9ed7c305d58145002891840a8f32332d446e7b089e1
bf24380b95424b8ef2b60c1a582bc29a6c171c7340cd6e93ce87529959941f8e,-1,1,1,91.81499763,1533316140,Vote,d97ef7d70a16c208fb262f9b5bf95330ed34b8e3ae1fad029915d109e86132aa
c5b51cfe5e3184831e248b1c66af279bae349313e6e8bb56796982f55c84ad5e,-1,1,1,94.00453716,1533112509,Vote,55ca0133e1292c87671289808e94160c22f2df9f7dac038655cbc1e378d2746f
b4990e7173cbf157e465366e3cd1f47b06f00eb157ccab1f855c5af882a26622,-1,1,1,91.81499763,1532819618,Vote,190110f6f9eea59679e491a1b7ca7e2a0ed99af822998f33194e3b91e182c1f9
190110f6f9eea59679e491a1b7ca7e2a0ed99af822998f33194e3b91e182c1f9,1,0,1,91.81499763,1532526577,Ticket,b4990e7173cbf157e465366e3cd1f47b06f00eb157ccab1f855c5af882a26622
c1f638569a2df2957148be9ae8cccd72bdd89ab585bda3646a75c6fc850538b9,1,0,1,91.81499763,1532526577,Ticket,554acba76126ee1a57251b8399c0e96e866fef9f3aa472dc1b0965380946c319
d97ef7d70a16c208fb262f9b5bf95330ed34b8e3ae1fad029915d109e86132aa,1,0,1,91.81499763,1532526577,Ticket,bf24380b95424b8ef2b60c1a582bc29a6c171c7340cd6e93ce87529959941f8e
0c6753e9173227037201cd9463ae25ea25d0c27bc0dc115e3eb66089ce2b7d06,-1,1,1,94.27807296,1532355861,Vote,aa05abc0ddd6e7618b85238948310ecf87c856c03eafd3d974f339b6660331f0
52c580f3c9028b5ad54b25a4b7f89158dcfdff4a69873c9fa2f1edb810be9fa2,-1,1,1,94.27807296,1531379132,Vote,0b7f894d9bc29f56b84c1310a107742fcaa3aaa168574df30807185e2ae0fcf2
65ce3edfcfde9716ffbae56ba421dff5fd3027fb691d8104d7f554c261563b03,1,0,1,97.62316812,1530154206,Ticket,fc58996d7a7cfea304d21f3d0d3a9f22377c7ba93b9335586948dad7125e57de
826673f117ae2f87f3c7037f34864bb1bdbef626af8355c3da5f1a5a83116489,-1,1,1,95.58906594,1530048050,Vote,6a25d0789a845b9d86e66568e5d3be4bfcbf6a31c03bf76702cc8e8088eca2c4
2db34ee2d32897f1780d9dd14899b0d959356bb2ae68ebc80eb7ff2bf46b3b13,-1,1,1,96.39388115,1530020405,Vote,e10aa616c4eb301a6da490f693df6d93f38ae82d1e4b6b8a5eff8319886160fa
6a25d0789a845b9d86e66568e5d3be4bfcbf6a31c03bf76702cc8e8088eca2c4,1,0,1,95.58906594,1529955997,Ticket,826673f117ae2f87f3c7037f34864bb1bdbef626af8355c3da5f1a5a83116489
3549b9ed25d3719a647665bf83b94e9b55a19d4bf23be00225ca4235b751942f,1,0,1,95.48740353,1529854810,Ticket,0e68a18664cc5d8be86c52482f0dfde4c61caed12906dc8badcda62d16ab698c
ce0a99039f1a18e911cd7a1d0f53b041d245fcea9c9c124f80ce8cbf93046ee7,1,0,1,95.48740353,1529854810,Ticket,c08c3e14d80c1d3589f830cec6849698ca1dc39fd92b3d6d06146393884f8682
e2fbdd11e15a1c711df23309cdf07a8d773ecc179c2c38f690c879548f308c79,-1,1,1,94.27807296,1529733352,Vote,5983f64bf127d1832c08c81764761f5f4fcb783afec8c42f7f674ea6912615f7
14fbcd1da5894a7a016d71861c9dc927390fca4f03a98361feb07e024e917c0b,-1,1,1,94.27807296,1529541778,Vote,51a533fb374d9749521ea035444d757f8577f8eaf95c03011a37f7bb6ab4a46e
e10aa616c4eb301a6da490f693df6d93f38ae82d1e4b6b8a5eff8319886160fa,1,0,1,96.39388115,1529502296,Ticket,2db34ee2d32897f1780d9dd14899b0d959356bb2ae68ebc80eb7ff2bf46b3b13
55ca0133e1292c87671289808e94160c22f2df9f7dac038655cbc1e378d2746f,1,0,1,94.00453716,1529329535,Ticket,c5b51cfe5e3184831e248b1c66af279bae349313e6e8bb56796982f55c84ad5e
0b7f894d9bc29f56b84c1310a107742fcaa3aaa168574df30807185e2ae0fcf2,1,0,1,94.27807296,1528739996,Ticket,52c580f3c9028b5ad54b25a4b7f89158dcfdff4a69873c9fa2f1edb810be9fa2
aa05abc0ddd6e7618b85238948310ecf87c856c03eafd3d974f339b6660331f0,1,0,1,94.27807296,1528739904,Ticket,0c6753e9173227037201cd9463ae25ea25d0c27bc0dc115e3eb66089ce2b7d06
5983f64bf127d1832c08c81764761f5f4fcb783afec8c42f7f674ea6912615f7,1,0,1,94.27807296,1528739211,Ticket,e2fbdd11e15a1c711df23309cdf07a8d773ecc179c2c38f690c879548f308c79
51a533fb374d9749521ea035444d757f8577f8eaf95c03011a37f7bb6ab4a46e,1,0,1,94.27807296,1528738809,Ticket,14fbcd1da5894a7a016d71861c9dc927390fca4f03a98361feb07e024e917c0b
