tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d468aed90964b619d0b55e3d54ffba7fb03b258ca40e5e2e32878822ae6e7dca,1,1,1,0.47742237,1703666708,Regular,fba5adc928bf2c8e563b4c05dfd538f066269e76f37700ccdc71e2c779435d78
85322fdc1de1e82ff5868830756af326fedc44b5f1c8de7be50a4686f88785d7,1,0,1,0.31883022,1699664057,Regular,4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac
074a4c8a537ef715e3e53807060e6e520f776bf73cc4f72285544cb5617a5ebb,1,0,1,0.35660071,1699662787,Regular,4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac
36771be841b9ca734d5015e836bc25788091e0cc8c237952250995a8ecbcf012,1,0,1,0.26796585,1698596163,Regular,4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac
6a8af052f6d9f305abf17bdfcccd42443dd9207c4a16e2592fa501ba6fe17085,1,0,1,0.43890843,1698106244,Regular,4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac
4c79c00ab44876ab3a10cf147469392efab2496107a7dbc27e2d2485bd592cb6,1,0,1,0.18965236,1690522052,Regular,4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac
f5ca40f3635411853eaa642e46dc8d3fe6a98f5c66f2c410ddba613fc040fede,-1,0,1,0.2181397,1690330789,Regular,54772a4fdf89d8e70350b32620b65b4c7104b21b9b5b187fe2333a13f47fd525
f5ca40f3635411853eaa642e46dc8d3fe6a98f5c66f2c410ddba613fc040fede,1,1,1,0.00774028,1690330789,Regular,4f15031e8242771697f89308bc5179e8529eca4228890ae6c2ac6c87733fc3ac
8b285962a65a2ab241371840195913d45b26a181f8d5cfe6e1fefc23d8857e58,-1,1,1,0.02290529,1690328482,Regular,5c17d9a37877257951d3cb91c96c1ce09297326d9f85ee6098ba71a55a04c176
8b285962a65a2ab241371840195913d45b26a181f8d5cfe6e1fefc23d8857e58,-1,0,1,0.17892563,1690328482,Regular,2d555a9fb1866845fe86eea9a6cc719e0e22b614eee9c8faabb6669e6c29d383
54772a4fdf89d8e70350b32620b65b4c7104b21b9b5b187fe2333a13f47fd525,1,0,1,0.2181397,1690327284,Regular,f5ca40f3635411853eaa642e46dc8d3fe6a98f5c66f2c410ddba613fc040fede
2d555a9fb1866845fe86eea9a6cc719e0e22b614eee9c8faabb6669e6c29d383,1,0,1,0.17892563,1690131656,Regular,8b285962a65a2ab241371840195913d45b26a181f8d5cfe6e1fefc23d8857e58
5c17d9a37877257951d3cb91c96c1ce09297326d9f85ee6098ba71a55a04c176,1,1,1,0.02290529,1689945224,Regular,8b285962a65a2ab241371840195913d45b26a181f8d5cfe6e1fefc23d8857e58
5c17d9a37877257951d3cb91c96c1ce09297326d9f85ee6098ba71a55a04c176,-1,1,1,0.04870866,1689945224,Regular,d3ad64d9130e6855db16086d2b84b55a4dcae43b5d0a8de5c57051e16787f6a3
5c17d9a37877257951d3cb91c96c1ce09297326d9f85ee6098ba71a55a04c176,-1,0,1,0.18575219,1689945224,Regular,541e53c81c19d98fdd6135fd2fc67e91eda05ff88d4c108f8930816ab68eb18b
541e53c81c19d98fdd6135fd2fc67e91eda05ff88d4c108f8930816ab68eb18b,1,0,1,0.18575219,1689943155,Regular,5c17d9a37877257951d3cb91c96c1ce09297326d9f85ee6098ba71a55a04c176
d3ad64d9130e6855db16086d2b84b55a4dcae43b5d0a8de5c57051e16787f6a3,-1,0,1,0.17090053,1689761962,Regular,f0dea6fcd045450a537d8d146814853a257f1337b2b85e5da46502b6dc9efe4d
d3ad64d9130e6855db16086d2b84b55a4dcae43b5d0a8de5c57051e16787f6a3,-1,1,1,0.08784509,1689761962,Regular,e8f069ff216c178adb2b1defaafb707d5352ab9a3ace219f132a61fbfc27d3da
d3ad64d9130e6855db16086d2b84b55a4dcae43b5d0a8de5c57051e16787f6a3,1,1,1,0.04870866,1689761962,Regular,5c17d9a37877257951d3cb91c96c1ce09297326d9f85ee6098ba71a55a04c176
f0dea6fcd045450a537d8d146814853a257f1337b2b85e5da46502b6dc9efe4d,1,0,1,0.17090053,1689368361,Regular,d3ad64d9130e6855db16086d2b84b55a4dcae43b5d0a8de5c57051e16787f6a3
e8f069ff216c178adb2b1defaafb707d5352ab9a3ace219f132a61fbfc27d3da,-1,0,1,0.19933139,1689225520,Regular,e507244dc864ba488c05dc26a8cfcfcfaf0aed9934968bd99a81e107e11327d0
e8f069ff216c178adb2b1defaafb707d5352ab9a3ace219f132a61fbfc27d3da,1,1,1,0.08784509,1689225520,Regular,d3ad64d9130e6855db16086d2b84b55a4dcae43b5d0a8de5c57051e16787f6a3
e8f069ff216c178adb2b1defaafb707d5352ab9a3ace219f132a61fbfc27d3da,-1,1,1,0.09869336,1689225520,Regular,af7ab1b74c9edd6bc01cafe6159c32731e91e106bafa3888401f7bc1180bd33f
e507244dc864ba488c05dc26a8cfcfcfaf0aed9934968bd99a81e107e11327d0,1,0,1,0.19933139,1688998105,Regular,e8f069ff216c178adb2b1defaafb707d5352ab9a3ace219f132a61fbfc27d3da
af7ab1b74c9edd6bc01cafe6159c32731e91e106bafa3888401f7bc1180bd33f,-1,0,1,0.31461388,1687874142,Regular,f1aaaf66962208df2c811d1be1b91dc3a3a56b799717a8c32dd058aad8e92c6f
af7ab1b74c9edd6bc01cafe6159c32731e91e106bafa3888401f7bc1180bd33f,1,1,1,0.09869336,1687874142,Regular,e8f069ff216c178adb2b1defaafb707d5352ab9a3ace219f132a61fbfc27d3da
f1aaaf66962208df2c811d1be1b91dc3a3a56b799717a8c32dd058aad8e92c6f,1,1,1,0.31461388,1687418358,Regular,af7ab1b74c9edd6bc01cafe6159c32731e91e106bafa3888401f7bc1180bd33f
f1aaaf66962208df2c811d1be1b91dc3a3a56b799717a8c32dd058aad8e92c6f,-1,1,1,0.32264339,1687418358,Regular,a3db16caae8d551a59ad6509a601517ff7b2e21df82b670f1fdbcb82cf2a7731
f1aaaf66962208df2c811d1be1b91dc3a3a56b799717a8c32dd058aad8e92c6f,-1,0,1,0.20992345,1687418358,Regular,269c81bbf6a6449c7ad01df813d92400daab4579273d70c3255f4ad77c1a623f
269c81bbf6a6449c7ad01df813d92400daab4579273d70c3255f4ad77c1a623f,1,0,1,0.20992345,1687316892,Regular,f1aaaf66962208df2c811d1be1b91dc3a3a56b799717a8c32dd058aad8e92c6f
a3db16caae8d551a59ad6509a601517ff7b2e21df82b670f1fdbcb82cf2a7731,-1,0,1,0.34866141,1687228213,Regular,fc2a5524455861bbb6296e2e5ffc288dfd66054cba9fd32aae3cc19347ba0d46
a3db16caae8d551a59ad6509a601517ff7b2e21df82b670f1fdbcb82cf2a7731,1,1,1,0.32264339,1687228213,Regular,f1aaaf66962208df2c811d1be1b91dc3a3a56b799717a8c32dd058aad8e92c6f
a3db16caae8d551a59ad6509a601517ff7b2e21df82b670f1fdbcb82cf2a7731,-1,1,1,0.15839265,1687228213,Regular,663e3461216106030ab82aad75d065f7fd212a283fc433eb59ef87f1ab119e99
a3db16caae8d551a59ad6509a601517ff7b2e21df82b670f1fdbcb82cf2a7731,-1,2,1,0.02106483,1687228213,Regular,2269a867871a3305b03776f6b27c16f7b3008c01eef1b2a9d4c3d6089fd0ef74
fc2a5524455861bbb6296e2e5ffc288dfd66054cba9fd32aae3cc19347ba0d46,1,1,1,0.34866141,1686939812,Regular,a3db16caae8d551a59ad6509a601517ff7b2e21df82b670f1fdbcb82cf2a7731
663e3461216106030ab82aad75d065f7fd212a283fc433eb59ef87f1ab119e99,1,0,1,0.15839265,1686932823,Regular,a3db16caae8d551a59ad6509a601517ff7b2e21df82b670f1fdbcb82cf2a7731
2269a867871a3305b03776f6b27c16f7b3008c01eef1b2a9d4c3d6089fd0ef74,-1,0,1,0.20694165,1686355252,Regular,d4be68ee644f1bc65f149779bd4b079a7baf810a71932f64809e700f51746574
2269a867871a3305b03776f6b27c16f7b3008c01eef1b2a9d4c3d6089fd0ef74,1,1,1,0.02106483,1686355252,Regular,a3db16caae8d551a59ad6509a601517ff7b2e21df82b670f1fdbcb82cf2a7731
d4be68ee644f1bc65f149779bd4b079a7baf810a71932f64809e700f51746574,-1,0,1,0.1993027,1686212041,Regular,c0a785e0bd7c0b4a46a7cd1a28ee5bf6c63bb2e08e9aa500812ca91647fe6724
d4be68ee644f1bc65f149779bd4b079a7baf810a71932f64809e700f51746574,1,1,1,0.20694165,1686212041,Regular,2269a867871a3305b03776f6b27c16f7b3008c01eef1b2a9d4c3d6089fd0ef74
d4be68ee644f1bc65f149779bd4b079a7baf810a71932f64809e700f51746574,-1,2,1,0.01604841,1686212041,Regular,f568d79b73ba60f1cdaaa43bd49ef3b9369c743d365a9b3becf2648be26f0fc4
d4be68ee644f1bc65f149779bd4b079a7baf810a71932f64809e700f51746574,-1,1,1,0.19985964,1686212041,Regular,709d33c2cf25cbc3f113841d74aba56479e25279032cc5ed46a3a8f45a073281
c0a785e0bd7c0b4a46a7cd1a28ee5bf6c63bb2e08e9aa500812ca91647fe6724,1,1,1,0.1993027,1686129327,Regular,d4be68ee644f1bc65f149779bd4b079a7baf810a71932f64809e700f51746574
709d33c2cf25cbc3f113841d74aba56479e25279032cc5ed46a3a8f45a073281,1,0,1,0.19985964,1686128763,Regular,d4be68ee644f1bc65f149779bd4b079a7baf810a71932f64809e700f51746574
f568d79b73ba60f1cdaaa43bd49ef3b9369c743d365a9b3becf2648be26f0fc4,-1,0,1,0.18009673,1683457570,Regular,eb3191dcf603aafc1d1fc8d01ee356c4aa2140b1d7f37c07458f2b656cd36ae2
f568d79b73ba60f1cdaaa43bd49ef3b9369c743d365a9b3becf2648be26f0fc4,1,1,1,0.01604841,1683457570,Regular,d4be68ee644f1bc65f149779bd4b079a7baf810a71932f64809e700f51746574
eb3191dcf603aafc1d1fc8d01ee356c4aa2140b1d7f37c07458f2b656cd36ae2,-1,0,1,0.34163295,1683457209,Regular,830e2a5e6b970efe42b1d910c0074b41761381106f59fd2b8c7185dcc8956fa0
eb3191dcf603aafc1d1fc8d01ee356c4aa2140b1d7f37c07458f2b656cd36ae2,1,1,1,0.18009673,1683457209,Regular,f568d79b73ba60f1cdaaa43bd49ef3b9369c743d365a9b3becf2648be26f0fc4
830e2a5e6b970efe42b1d910c0074b41761381106f59fd2b8c7185dcc8956fa0,-1,0,1,0.50316917,1683457077,Regular,92d1f8ded05c9b6f9ac490ec503beccfc3e648504197aa2d23e20714372ba06f
830e2a5e6b970efe42b1d910c0074b41761381106f59fd2b8c7185dcc8956fa0,1,1,1,0.34163295,1683457077,Regular,eb3191dcf603aafc1d1fc8d01ee356c4aa2140b1d7f37c07458f2b656cd36ae2
92d1f8ded05c9b6f9ac490ec503beccfc3e648504197aa2d23e20714372ba06f,1,1,1,0.50316917,1683456675,Regular,830e2a5e6b970efe42b1d910c0074b41761381106f59fd2b8c7185dcc8956fa0
92d1f8ded05c9b6f9ac490ec503beccfc3e648504197aa2d23e20714372ba06f,-1,0,1,0.66244219,1683456675,Regular,46b997526c2c958b32ef7b8ee83f89c669f81215750c8d0d7cfc1ff38c6032f9
46b997526c2c958b32ef7b8ee83f89c669f81215750c8d0d7cfc1ff38c6032f9,-1,3,1,0.2765294,1683377530,Regular,9c573799db2bd80796c22d56efc53fd0a50c198818299767d0c2b7678d8a9ab8
46b997526c2c958b32ef7b8ee83f89c669f81215750c8d0d7cfc1ff38c6032f9,-1,4,1,0.04962593,1683377530,Regular,9fb1776c16e41da4ef7942878b862ab89c8b0c5394385f2cecc98ca1aff8dc54
46b997526c2c958b32ef7b8ee83f89c669f81215750c8d0d7cfc1ff38c6032f9,-1,2,1,0.17038413,1683377530,Regular,7454fbd2804f83dda3bf08b1643075da83fde1ed530d5e40449ae994b3831fa5
46b997526c2c958b32ef7b8ee83f89c669f81215750c8d0d7cfc1ff38c6032f9,-1,1,1,0.17071415,1683377530,Regular,3c344442c6e85dbf6859f4dea418f2bb1c777e89a6d68b0c09fe815757504b85
46b997526c2c958b32ef7b8ee83f89c669f81215750c8d0d7cfc1ff38c6032f9,-1,0,1,0.16987016,1683377530,Regular,bca99eb1dfd79939ec145ffd9546c81dadb38f33a751e6f3df40c12d08b050e9
46b997526c2c958b32ef7b8ee83f89c669f81215750c8d0d7cfc1ff38c6032f9,1,1,1,0.66244219,1683377530,Regular,92d1f8ded05c9b6f9ac490ec503beccfc3e648504197aa2d23e20714372ba06f
bca99eb1dfd79939ec145ffd9546c81dadb38f33a751e6f3df40c12d08b050e9,1,1,1,0.16987016,1683375680,Regular,46b997526c2c958b32ef7b8ee83f89c669f81215750c8d0d7cfc1ff38c6032f9
3c344442c6e85dbf6859f4dea418f2bb1c777e89a6d68b0c09fe815757504b85,1,0,1,0.17071415,1683374979,Regular,46b997526c2c958b32ef7b8ee83f89c669f81215750c8d0d7cfc1ff38c6032f9
7454fbd2804f83dda3bf08b1643075da83fde1ed530d5e40449ae994b3831fa5,1,0,1,0.17038413,1683374979,Regular,46b997526c2c958b32ef7b8ee83f89c669f81215750c8d0d7cfc1ff38c6032f9
9c573799db2bd80796c22d56efc53fd0a50c198818299767d0c2b7678d8a9ab8,1,0,1,0.2765294,1683341385,Regular,46b997526c2c958b32ef7b8ee83f89c669f81215750c8d0d7cfc1ff38c6032f9
9fb1776c16e41da4ef7942878b862ab89c8b0c5394385f2cecc98ca1aff8dc54,1,1,1,0.04962593,1683243594,Regular,46b997526c2c958b32ef7b8ee83f89c669f81215750c8d0d7cfc1ff38c6032f9
9fb1776c16e41da4ef7942878b862ab89c8b0c5394385f2cecc98ca1aff8dc54,-1,0,1,0.13261799,1683243594,Regular,f2657e527582904dc355cb8a669c46cdcbc5b7158a11da910dd63cb1da79db26
9fb1776c16e41da4ef7942878b862ab89c8b0c5394385f2cecc98ca1aff8dc54,-1,1,1,0.076793,1683243594,Regular,79912012c94bb5c81a4e85f0119d9952e632b2710728652183a7eb512380abce
f2657e527582904dc355cb8a669c46cdcbc5b7158a11da910dd63cb1da79db26,1,0,1,0.13261799,1683113018,Regular,9fb1776c16e41da4ef7942878b862ab89c8b0c5394385f2cecc98ca1aff8dc54
79912012c94bb5c81a4e85f0119d9952e632b2710728652183a7eb512380abce,-1,0,1,0.16015279,1682595835,Regular,b86f9a4dc953a566ba088e5b879024d2d1e46382cd1b26f94c3671aa6a65c6d2
79912012c94bb5c81a4e85f0119d9952e632b2710728652183a7eb512380abce,-1,1,1,0.07856117,1682595835,Regular,3c9cb637bf07cdefcebc75328627c12884af9ca4483ac3dfc0175de3fd1868c0
79912012c94bb5c81a4e85f0119d9952e632b2710728652183a7eb512380abce,1,1,1,0.076793,1682595835,Regular,9fb1776c16e41da4ef7942878b862ab89c8b0c5394385f2cecc98ca1aff8dc54
b86f9a4dc953a566ba088e5b879024d2d1e46382cd1b26f94c3671aa6a65c6d2,1,0,1,0.16015279,1682526536,Regular,79912012c94bb5c81a4e85f0119d9952e632b2710728652183a7eb512380abce
3c9cb637bf07cdefcebc75328627c12884af9ca4483ac3dfc0175de3fd1868c0,1,1,1,0.07856117,1680792205,Regular,79912012c94bb5c81a4e85f0119d9952e632b2710728652183a7eb512380abce
3c9cb637bf07cdefcebc75328627c12884af9ca4483ac3dfc0175de3fd1868c0,-1,0,1,0.35964129,1680792205,Regular,7ad034f6c099a3f839ecf9905f5f6e3e4ae7b1ce2b769dd015b861f2c07ff3a8
7ad034f6c099a3f839ecf9905f5f6e3e4ae7b1ce2b769dd015b861f2c07ff3a8,1,0,1,0.35964129,1680762140,Regular,3c9cb637bf07cdefcebc75328627c12884af9ca4483ac3dfc0175de3fd1868c0
b7e5ccffa824c00368da8fba1644ced7cc9c8ca8ec23e2dc76deedb90eaf4dd0,-1,1,1,0.21714245,1680723247,Regular,b2c3863e1e963a4e5081ebb7316fa29aa97e333bf9aeeebf7ab5d3949cfbe746
b7e5ccffa824c00368da8fba1644ced7cc9c8ca8ec23e2dc76deedb90eaf4dd0,-1,0,1,0.1436816,1680723247,Regular,bb6d118ccb08d264eca073c8abd586165da6ea94925d21284d5d105e9fe096fb
bb6d118ccb08d264eca073c8abd586165da6ea94925d21284d5d105e9fe096fb,1,0,1,0.1436816,1680682320,Regular,b7e5ccffa824c00368da8fba1644ced7cc9c8ca8ec23e2dc76deedb90eaf4dd0
b2c3863e1e963a4e5081ebb7316fa29aa97e333bf9aeeebf7ab5d3949cfbe746,-1,2,1,0.02239635,1680662692,Regular,12eb4fe2d513de8952d1497d4118d4026d9a6182a056d3769445193caa954157
b2c3863e1e963a4e5081ebb7316fa29aa97e333bf9aeeebf7ab5d3949cfbe746,1,1,1,0.21714245,1680662692,Regular,b7e5ccffa824c00368da8fba1644ced7cc9c8ca8ec23e2dc76deedb90eaf4dd0
b2c3863e1e963a4e5081ebb7316fa29aa97e333bf9aeeebf7ab5d3949cfbe746,-1,0,1,0.1206986,1680662692,Regular,72d50ba58b3efa3f4d7b06512cca6d81ec6747d82c54295accb3af4ab594f302
b2c3863e1e963a4e5081ebb7316fa29aa97e333bf9aeeebf7ab5d3949cfbe746,-1,1,1,0.2192088,1680662692,Regular,8ecb4cc3e94b55b4c550c79873b911665174ff76fbd21e5457cec948a57da80e
72d50ba58b3efa3f4d7b06512cca6d81ec6747d82c54295accb3af4ab594f302,1,0,1,0.1206986,1680589736,Regular,b2c3863e1e963a4e5081ebb7316fa29aa97e333bf9aeeebf7ab5d3949cfbe746
8ecb4cc3e94b55b4c550c79873b911665174ff76fbd21e5457cec948a57da80e,1,0,1,0.2192088,1680510617,Regular,b2c3863e1e963a4e5081ebb7316fa29aa97e333bf9aeeebf7ab5d3949cfbe746
1016a62dbf2e8d1ebd77b9335fd6c435a50a3e7a611c98d7bfa635ae50210968,1,1,1,0.14398077,1680472998,Regular,12eb4fe2d513de8952d1497d4118d4026d9a6182a056d3769445193caa954157
1016a62dbf2e8d1ebd77b9335fd6c435a50a3e7a611c98d7bfa635ae50210968,-1,2,1,0.07478978,1680472998,Regular,8574bd30c909897b22d9cdf1c458a0ad596428a6a6dd9f19b4756bbb49ef3f5d
1016a62dbf2e8d1ebd77b9335fd6c435a50a3e7a611c98d7bfa635ae50210968,-1,1,1,0.14508806,1680472998,Regular,02438fa926c55e20eb1adf52d6e2530c07a56de32f513675430176e679d19691
1016a62dbf2e8d1ebd77b9335fd6c435a50a3e7a611c98d7bfa635ae50210968,-1,0,1,0.14479143,1680472998,Regular,a13ea6223cb2f79c80449b62d0930f1ec23c719aa0df0d72c98afca83f890ad8
12eb4fe2d513de8952d1497d4118d4026d9a6182a056d3769445193caa954157,1,1,1,0.02239635,1680472998,Regular,b2c3863e1e963a4e5081ebb7316fa29aa97e333bf9aeeebf7ab5d3949cfbe746
12eb4fe2d513de8952d1497d4118d4026d9a6182a056d3769445193caa954157,-1,0,1,0.14398077,1680472998,Regular,1016a62dbf2e8d1ebd77b9335fd6c435a50a3e7a611c98d7bfa635ae50210968
a13ea6223cb2f79c80449b62d0930f1ec23c719aa0df0d72c98afca83f890ad8,1,0,1,0.14479143,1680379400,Regular,1016a62dbf2e8d1ebd77b9335fd6c435a50a3e7a611c98d7bfa635ae50210968
02438fa926c55e20eb1adf52d6e2530c07a56de32f513675430176e679d19691,1,0,1,0.14508806,1680324920,Regular,1016a62dbf2e8d1ebd77b9335fd6c435a50a3e7a611c98d7bfa635ae50210968
8574bd30c909897b22d9cdf1c458a0ad596428a6a6dd9f19b4756bbb49ef3f5d,-1,0,1,0.1770576,1677095925,Regular,316d4a63df537578714c156de6c955327db422abf4ee1b1f821f04ceba916b17
8574bd30c909897b22d9cdf1c458a0ad596428a6a6dd9f19b4756bbb49ef3f5d,1,1,1,0.07478978,1677095925,Regular,1016a62dbf2e8d1ebd77b9335fd6c435a50a3e7a611c98d7bfa635ae50210968
316d4a63df537578714c156de6c955327db422abf4ee1b1f821f04ceba916b17,-1,0,1,0.09965308,1677071841,Regular,95500d789ee13ce53478350228213781d1517a6d4dfeb57f733debcbd82a03cd
316d4a63df537578714c156de6c955327db422abf4ee1b1f821f04ceba916b17,-1,1,1,0.09888461,1677071841,Regular,93452db8bb74c3ae894075e900ce7b9843b9f16d44bd67106a954e9da1399f69
316d4a63df537578714c156de6c955327db422abf4ee1b1f821f04ceba916b17,-1,2,1,0.08001671,1677071841,Regular,171261c26b6329e66dc19734e24310d7755c3046a842b228a1b8fd3f815c4ec8
316d4a63df537578714c156de6c955327db422abf4ee1b1f821f04ceba916b17,1,1,1,0.1770576,1677071841,Regular,8574bd30c909897b22d9cdf1c458a0ad596428a6a6dd9f19b4756bbb49ef3f5d
95500d789ee13ce53478350228213781d1517a6d4dfeb57f733debcbd82a03cd,1,0,1,0.09965308,1677052826,Regular,316d4a63df537578714c156de6c955327db422abf4ee1b1f821f04ceba916b17
93452db8bb74c3ae894075e900ce7b9843b9f16d44bd67106a954e9da1399f69,1,0,1,0.09888461,1677008064,Regular,316d4a63df537578714c156de6c955327db422abf4ee1b1f821f04ceba916b17
171261c26b6329e66dc19734e24310d7755c3046a842b228a1b8fd3f815c4ec8,-1,2,1,0.00192234,1676886501,Regular,1087b2f37e1aa974705ee08fd537f4c880bf808a1431738e4ab8ace8793c1f0a
171261c26b6329e66dc19734e24310d7755c3046a842b228a1b8fd3f815c4ec8,-1,1,1,0.09560546,1676886501,Regular,9eb3bc0e471bc3570497db9ba9f10e904778eee20d34a3cb563ee1855d8745cc
171261c26b6329e66dc19734e24310d7755c3046a842b228a1b8fd3f815c4ec8,-1,0,1,0.08211331,1676886501,Regular,720817f612ed788533a34b03d5b5f0ac860cfbb65cab42a5c42ab18589d840a7
171261c26b6329e66dc19734e24310d7755c3046a842b228a1b8fd3f815c4ec8,1,1,1,0.08001671,1676886501,Regular,316d4a63df537578714c156de6c955327db422abf4ee1b1f821f04ceba916b17
720817f612ed788533a34b03d5b5f0ac860cfbb65cab42a5c42ab18589d840a7,1,0,1,0.08211331,1676531467,Regular,171261c26b6329e66dc19734e24310d7755c3046a842b228a1b8fd3f815c4ec8
9eb3bc0e471bc3570497db9ba9f10e904778eee20d34a3cb563ee1855d8745cc,1,0,1,0.09560546,1676223452,Regular,171261c26b6329e66dc19734e24310d7755c3046a842b228a1b8fd3f815c4ec8
1087b2f37e1aa974705ee08fd537f4c880bf808a1431738e4ab8ace8793c1f0a,1,1,1,0.00192234,1675960358,Regular,171261c26b6329e66dc19734e24310d7755c3046a842b228a1b8fd3f815c4ec8
1087b2f37e1aa974705ee08fd537f4c880bf808a1431738e4ab8ace8793c1f0a,-1,0,1,0.09835466,1675960358,Regular,466335a6da14534aa67c2fd6aea4d311ded1cfc538d1d2c0bd0d21330697ce28
466335a6da14534aa67c2fd6aea4d311ded1cfc538d1d2c0bd0d21330697ce28,1,1,1,0.09835466,1675960358,Regular,1087b2f37e1aa974705ee08fd537f4c880bf808a1431738e4ab8ace8793c1f0a
466335a6da14534aa67c2fd6aea4d311ded1cfc538d1d2c0bd0d21330697ce28,-1,0,1,0.09899557,1675960358,Regular,0a0d24411efd3d53a0fc80d2c966a9a7e500b967d56c371d81f56447877b4a49
466335a6da14534aa67c2fd6aea4d311ded1cfc538d1d2c0bd0d21330697ce28,-1,1,1,0.09608835,1675960358,Regular,c30c6b7c05535b055c15d3bccf84a473256ff3667b20dc59009ef50e3c7faa0c
0a0d24411efd3d53a0fc80d2c966a9a7e500b967d56c371d81f56447877b4a49,1,0,1,0.09899557,1675905914,Regular,466335a6da14534aa67c2fd6aea4d311ded1cfc538d1d2c0bd0d21330697ce28
c30c6b7c05535b055c15d3bccf84a473256ff3667b20dc59009ef50e3c7faa0c,-1,0,1,0.20096917,1675513131,Regular,e4dbd492087e48766073e962cd63d14b3308a031e80d3de2bd95e08d3348f933
