tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c,-1,43,1,0.21867286,1649966636,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,48,1,0.24131077,1649903611,Regular,42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,185,1,0.21867286,1649816973,Regular,42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c
0eeb3ce3f9ba749e1117b8f2bfdc0785ec9c14e83b6209308715d2b86cda38d2,-1,5,1,0.19740872,1649794198,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,31,1,0.19740872,1649730860,Regular,0eeb3ce3f9ba749e1117b8f2bfdc0785ec9c14e83b6209308715d2b86cda38d2
24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318,-1,34,1,0.19739803,1649707774,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,23,1,0.19739803,1649644562,Regular,24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318
9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3,-1,13,1,0.20569615,1649621181,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,215,1,0.20569615,1649558080,Regular,9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3
62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87,-1,38,1,0.22595303,1649534702,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,245,1,0.22595303,1649471427,Regular,62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87
cf289340303129390bbfbd4157e2a8ac5bd53d95043efd60f3441fd1baa28eab,-1,39,1,0.21710909,1649448382,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,75,1,0.21710909,1649385154,Regular,cf289340303129390bbfbd4157e2a8ac5bd53d95043efd60f3441fd1baa28eab
5229dbfa023de35fd9f58050787ffded2573eb63c975e65ee6c38a0275472947,-1,22,1,0.2214759,1649362121,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,36,1,0.2214759,1649298666,Regular,5229dbfa023de35fd9f58050787ffded2573eb63c975e65ee6c38a0275472947
705ff31e9bd4b2379f4cd05b3ca30172711d32a53761ae8cf8fc3dfae1ded658,-1,32,1,0.21921903,1649275348,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,70,1,0.21921903,1649212312,Regular,705ff31e9bd4b2379f4cd05b3ca30172711d32a53761ae8cf8fc3dfae1ded658
ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6,-1,29,1,0.2037525,1649188944,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,8,1,0.2037525,1649125908,Regular,ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6
bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6,-1,8,1,0.23474185,1649102690,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,221,1,0.23474185,1649039479,Regular,bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6
f00cb9574b34e3b6fbea452a1e0f7499d63c6e0d7c06f7be8fc64015702c3488,-1,38,1,0.23994453,1649016174,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,233,1,0.23994453,1648953294,Regular,f00cb9574b34e3b6fbea452a1e0f7499d63c6e0d7c06f7be8fc64015702c3488
97c66e6d1fc9d18474a18ea363e27650c61813857f8c0bea9db50e14f5323129,-1,16,1,0.23145144,1648929880,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,141,1,0.23145144,1648866700,Regular,97c66e6d1fc9d18474a18ea363e27650c61813857f8c0bea9db50e14f5323129
94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a,-1,14,1,0.21676019,1648843272,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,81,1,0.21676019,1648780189,Regular,94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a
b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851,-1,24,1,0.22800868,1648756916,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,233,1,0.22800868,1648694230,Regular,b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851
105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a,-1,46,1,0.21944498,1648670627,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,221,1,0.21944498,1648607481,Regular,105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a
ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376,-1,1,1,0.20973914,1648584282,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,186,1,0.20973914,1648521111,Regular,ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376
8415f6199abda428b6a49f04c3133de5cd4fac42894d975869a225615fe6d02e,-1,1,1,0.20807315,1648497619,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,157,1,0.20807315,1648435599,Regular,8415f6199abda428b6a49f04c3133de5cd4fac42894d975869a225615fe6d02e
85a80909c43dad9de2df9faccab6855f1ff64a1414583115bdd2858645c7d5cd,-1,25,1,0.21343301,1648411518,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,23,1,0.21343301,1648348158,Regular,85a80909c43dad9de2df9faccab6855f1ff64a1414583115bdd2858645c7d5cd
5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834,-1,6,1,0.21853588,1648324959,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,12,1,0.21853588,1648261754,Regular,5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834
2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e,-1,24,1,0.22655385,1648238703,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,3,1,0.22655385,1648175431,Regular,2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e
fbeb3438dcaf93543bab8fe07edcf113f5c654fcc6234dd9b09af12802081ed2,-1,13,1,0.23383013,1648152155,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,21,1,0.23383013,1648089551,Regular,fbeb3438dcaf93543bab8fe07edcf113f5c654fcc6234dd9b09af12802081ed2
672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0,-1,17,1,0.22482212,1648065711,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,153,1,0.22482212,1648002962,Regular,672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0
7d8f70ab1dcff774ddba21e6da72ea5b4f5f9f4e6b7d800237f9dc5a91af2c06,-1,29,1,0.23129739,1647979253,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,1,1,0.23129739,1647916811,Regular,7d8f70ab1dcff774ddba21e6da72ea5b4f5f9f4e6b7d800237f9dc5a91af2c06
f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3,-1,43,1,0.23064147,1647893013,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,68,1,0.23064147,1647829874,Regular,f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3
c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a,-1,27,1,0.23973502,1647807502,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,207,1,0.23973502,1647743828,Regular,c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a
6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe,-1,45,1,0.24655401,1647720358,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,175,1,0.24655401,1647657491,Regular,6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe
522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8,-1,11,1,0.24500509,1647633638,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,75,1,0.24500509,1647570717,Regular,522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8
95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c,-1,42,1,0.21001082,1647547759,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,157,1,0.21001082,1647484326,Regular,95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c
65513d11bfe80813a94e4673cc4057e970ebfbfc537fbbda437239b121f5ec48,-1,44,1,0.21183611,1647461030,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,160,1,0.21183611,1647397974,Regular,65513d11bfe80813a94e4673cc4057e970ebfbfc537fbbda437239b121f5ec48
f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193,-1,28,1,0.26343436,1647375218,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,24,1,0.26343436,1647311774,Regular,f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193
ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250,-1,50,1,0.24830058,1647288623,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,48,1,0.24830058,1647225084,Regular,ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250
f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e,-1,46,1,0.22294417,1647202186,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,122,1,0.22294417,1647138582,Regular,f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e
c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b,-1,18,1,0.20191996,1647115764,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,117,1,0.20191996,1647052277,Regular,c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b
8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890,-1,14,1,0.22905309,1647029377,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,225,1,0.22905309,1646965852,Regular,8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890
f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5,-1,37,1,0.24269232,1646942950,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,79,1,0.24269232,1646880084,Regular,f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5
cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6,-1,30,1,0.22525631,1646857331,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,122,1,0.22525631,1646793009,Regular,cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6
e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d,-1,50,1,0.1957892,1646769680,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,40,1,0.1957892,1646706917,Regular,e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d
950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875,-1,9,1,0.19070501,1646684149,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,165,1,0.19070501,1646621102,Regular,950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875
713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586,-1,22,1,0.24254578,1646598545,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,108,1,0.24254578,1646533781,Regular,713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586
3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5,-1,43,1,0.26505818,1646510511,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,179,1,0.26505818,1646464983,Regular,3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5
f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80,-1,23,1,0.24810307,1646424774,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,85,1,0.24810307,1646378297,Regular,f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80
b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85,-1,39,1,0.21164055,1646338113,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,72,1,0.21164055,1646275627,Regular,b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85
1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4,-1,15,1,0.20648656,1646252791,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,65,1,0.20648656,1646188294,Regular,1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4
0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc,-1,54,1,0.20111796,1646166543,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,114,1,0.20111796,1646102146,Regular,0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc
6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb,-1,32,1,0.20594523,1646078510,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,121,1,0.20594523,1646015734,Regular,6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb
f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43,-1,39,1,0.20675021,1645992646,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,78,1,0.20675021,1645929656,Regular,f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43
b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290,-1,42,1,0.21781204,1645906439,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,91,1,0.21781204,1645842740,Regular,b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290
1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586,-1,13,1,0.21491855,1645820113,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,126,1,0.21491855,1645756371,Regular,1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586
aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb,-1,34,1,0.2054883,1645733247,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
