tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34584ef6b13b4a3b094ad01bbc60286c16905531d3c5055c2ea3ce5675689747,1,11,1,0.1953261,1517866212,Regular,42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f
0e3b3df1386f38e5eac4b8ea91242dd00def5435456f94151db96ca3fd2a7e45,1,8,1,0.1951061,1517469364,Regular,42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f
2e9fc115319bd91d5177bff223d41e0ce397205f90d3aa6dccd6b19671654ab5,1,1,1,0.19527068,1517139429,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
da058dafad528a58d8d2d0d646f9db38ffcaa9b49248946e03726ea81c549ab7,1,19,1,0.19547873,1516860664,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
7b41ee1b7afe29fc88abe1b724036b05769b4e49374468080134305f38a91aed,1,30,1,0.19542026,1516610908,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
ee4405065c95d76805dd6b2752e9432e9580a407ca58077e549948ec1b5173b0,1,11,1,0.19539445,1516386267,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
a838dcf3f75a766ce64ce462591d83164410c10737c0263c926b5f6beb811164,-1,0,1,0.19534842,1516231580,Regular,b2b02aaa10d1f03e2ab72aae403786e7caa8bbfccfabfde2e4eec00263fdbc06
b2b02aaa10d1f03e2ab72aae403786e7caa8bbfccfabfde2e4eec00263fdbc06,1,4,1,0.19534842,1516197796,Regular,a838dcf3f75a766ce64ce462591d83164410c10737c0263c926b5f6beb811164
712bc307fdf7f3f20184f7e1c73150583c488d8b232c22366dcbd304215316bc,-1,0,1,0.19548128,1516006005,Regular,fbbaa28b0b2a2a256dbafee4d12bb97cb7cdb92fff79c4654d8ce2a6a6429e01
fbbaa28b0b2a2a256dbafee4d12bb97cb7cdb92fff79c4654d8ce2a6a6429e01,1,6,1,0.19548128,1515997581,Regular,712bc307fdf7f3f20184f7e1c73150583c488d8b232c22366dcbd304215316bc
4f542618f753f9098eb073ef98c189ff5d3ee518cb1e04d1ff85df7ff7239565,-1,7,1,0.19556617,1515824095,Regular,8aeb63d8a4858cd3c832c38e1bebf291e5540fea27cefde0ee6ef6d04691008a
8aeb63d8a4858cd3c832c38e1bebf291e5540fea27cefde0ee6ef6d04691008a,1,15,1,0.19556617,1515820552,Regular,4f542618f753f9098eb073ef98c189ff5d3ee518cb1e04d1ff85df7ff7239565
f7a44102165617f8a79383a9223d7e3b88503af42252a22c4546d673c98a18e2,-1,54,1,0.19552742,1515811205,Regular,2895c11b21b2de0d2cc466a06b3662d7439f9066308ecab1e8ad0b46135fa6ad
2895c11b21b2de0d2cc466a06b3662d7439f9066308ecab1e8ad0b46135fa6ad,1,2,1,0.19552742,1515614304,Regular,f7a44102165617f8a79383a9223d7e3b88503af42252a22c4546d673c98a18e2
8e2cc52e77e882e67a1bea6ef967c740ddb2911cf4f26466526b9b8b28130e63,-1,38,1,0.19534266,1515458372,Regular,e7988911f912125ecb78272ab75afbc0f4511b9cbe1b95d20d592c422e4eb88d
e7988911f912125ecb78272ab75afbc0f4511b9cbe1b95d20d592c422e4eb88d,1,3,1,0.19534266,1515455594,Regular,8e2cc52e77e882e67a1bea6ef967c740ddb2911cf4f26466526b9b8b28130e63
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,30,1,0.19527731,1515301609,Regular,4824c2737c6a3905f7a5c1469840994836ae4f42c13e38bd714c6f483b95a678
4824c2737c6a3905f7a5c1469840994836ae4f42c13e38bd714c6f483b95a678,1,5,1,0.19527731,1515294071,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
55636e09a7a8ce647a5e495f14af4e6fc579b32456a4f8459318d6316efda39b,-1,7,1,0.19526947,1515161404,Regular,2f890422b127cd6863d1d9ccfc8b1aecd5fbe0cdb20e753ba6c87758784e6c0b
2f890422b127cd6863d1d9ccfc8b1aecd5fbe0cdb20e753ba6c87758784e6c0b,1,0,1,0.19526947,1515126347,Regular,55636e09a7a8ce647a5e495f14af4e6fc579b32456a4f8459318d6316efda39b
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,31,1,0.1959049,1515023867,Regular,1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d
1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d,1,13,1,0.1959049,1514959496,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f,-1,49,1,0.19591871,1514790026,Regular,9491d7747639857fb912cb44cf2b07ac0f74691f2e06f05f6464593867f9b2e3
f5aa1be6963d803b3d25a6c1d68a7073055a75c651e015c1f56f2c8394cf2df5,-1,0,1,0.19619248,1514768113,Regular,07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10
07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10,1,2,1,0.19619248,1514763983,Regular,f5aa1be6963d803b3d25a6c1d68a7073055a75c651e015c1f56f2c8394cf2df5
35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe,-1,23,1,0.19585929,1514597350,Regular,7df3ddfaed20ac48886579e1675cf4dcdf1f2001d5cf575695be95b0a2893787
7df3ddfaed20ac48886579e1675cf4dcdf1f2001d5cf575695be95b0a2893787,1,16,1,0.19585929,1514597070,Regular,35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe
9491d7747639857fb912cb44cf2b07ac0f74691f2e06f05f6464593867f9b2e3,1,2,1,0.19591871,1514434603,Regular,0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f
46634fb9400dba757cc7379aed1c81428baf5ede9939e85bf0673bd68a373b62,-1,8,1,0.19569234,1514208849,Regular,88a6f3ce2c1206abf0a79b97b4ae322b0d7353c76cab785aec90c24998b71c97
88a6f3ce2c1206abf0a79b97b4ae322b0d7353c76cab785aec90c24998b71c97,1,9,1,0.19569234,1514207173,Regular,46634fb9400dba757cc7379aed1c81428baf5ede9939e85bf0673bd68a373b62
956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d,-1,4,1,0.19511731,1513805284,Regular,a23b1101a57fc57e41a4b1cfdac583a14f9c1266d44a5d882cd200bf86338467
a23b1101a57fc57e41a4b1cfdac583a14f9c1266d44a5d882cd200bf86338467,1,5,1,0.19511731,1513804636,Regular,956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d
2154f34ef7631512bd4ac2758ce272b7912bda7e0c737a836eb185d7b755c9ed,-1,0,1,0.37953719,1513457533,Regular,f220d9b6dffa21342d787c211239f0fe083c37e201b9644359ea3c089eb6d95d
f220d9b6dffa21342d787c211239f0fe083c37e201b9644359ea3c089eb6d95d,1,1,1,0.37953719,1513441504,Regular,2154f34ef7631512bd4ac2758ce272b7912bda7e0c737a836eb185d7b755c9ed
