tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d7a8955861b5988d74cdf58ae52e494d95050e4f78fe96dc08f583535f1d9d6,-1,23,1,0.196021,1501087913,Regular,5c6661de3cf1f55f4b133d3864b3e6f701e68fe4c2ab375d2e77ce98f2377996
5c6661de3cf1f55f4b133d3864b3e6f701e68fe4c2ab375d2e77ce98f2377996,1,0,1,0.196021,1501070005,Regular,6d7a8955861b5988d74cdf58ae52e494d95050e4f78fe96dc08f583535f1d9d6
daa27f189871d93616ec0f2d6128fd024f7c893f7fa7b03a137fa1c731395861,-1,23,1,0.195651,1501016991,Regular,6859d415a4fe4ee323f22df3104fce76fd9aee04aa239ea9f59eedafb8a3c294
6859d415a4fe4ee323f22df3104fce76fd9aee04aa239ea9f59eedafb8a3c294,1,0,1,0.195651,1501015032,Regular,daa27f189871d93616ec0f2d6128fd024f7c893f7fa7b03a137fa1c731395861
86f9a2429130cf25fb71e6f203285ba5ab33a9707d00108ed70b4012b950fbd5,-1,19,1,0.196173,1500975088,Regular,b3a7c75a0718e4025210d32f2eb9d27c347686cfa83d0e1fa97f5b6a2c038a93
b3a7c75a0718e4025210d32f2eb9d27c347686cfa83d0e1fa97f5b6a2c038a93,1,1,1,0.196173,1500960632,Regular,86f9a2429130cf25fb71e6f203285ba5ab33a9707d00108ed70b4012b950fbd5
34310ca746be72903c0c78f2e89c8dedd39d94cbac5cd0d35a0a12c20e586798,-1,13,1,0.200142,1500922634,Regular,b6b62bec62c29c5b38723bf4ed2ec541c36f27bace38ece778e1382deb79e5fb
20535d8fc2f2771982619dc3046af7cf6b3bb3885c8150cae189c22ab8196061,-1,52,1,0.197546,1500914440,Regular,706bf79182f02924023677fdf7642d31fe4ea70ba0e29880699a3813e0f70038
706bf79182f02924023677fdf7642d31fe4ea70ba0e29880699a3813e0f70038,1,0,1,0.197546,1500903009,Regular,20535d8fc2f2771982619dc3046af7cf6b3bb3885c8150cae189c22ab8196061
59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b,-1,53,1,0.197587,1500891889,Regular,76c9b82a721142f6add89d9106abc132432c3b69731330d1b293daff2cf184fc
6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498,-1,13,1,0.197041,1500873705,Regular,dc0b1c6e4e6cc914c217b6fe0b19352126847c5c3a23ff20141ed4fb868d3893
d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57,-1,10,1,0.197133,1500873705,Regular,fcca2a5dc9ef213f6dfd98c78947f4fa36be0416235236bd5035e2d02dea55f4
d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57,-1,14,1,0.19714,1500873705,Regular,b1f8d6c5314166f3d3bafd39bbd48b71a4ba0a00fcbb66028555679c16953bb3
895496970eeef7173685a2bcd223d15d6738894d3a4028fb76df8ff1404ae78a,-1,23,1,0.197022,1500872192,Regular,6efda2430e6f70fc72334ea7b68a1a4f67770f5f6943f923fb16c330ac509d35
895496970eeef7173685a2bcd223d15d6738894d3a4028fb76df8ff1404ae78a,-1,2,1,0.196977,1500872192,Regular,d9e01fc163f5ac2cbc4f1202ba79b8e949e366336d643a98f192537855a70f0f
dc0b1c6e4e6cc914c217b6fe0b19352126847c5c3a23ff20141ed4fb868d3893,1,0,1,0.197041,1500865666,Regular,6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498
7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8,-1,68,1,0.196937,1500857923,Regular,d4b175d277c735de7e256a5b6bd232d385d2e7b5115acb1397d00b69f2667360
b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2,-1,21,1,0.196715,1500852507,Regular,a2661b36fbd769496b4538f2a0511c39ec905e43ff3c7bed9df761df31322e80
7860612beb6b10b6bf21242f790f391819c6dea7d71528cfaa9ffd5996179833,-1,20,1,0.196311,1500815795,Regular,f8d763730aedbf80ca4ffb3759136c9de3d85251f79eede29c51e55c01c6f8c4
b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a,-1,16,1,0.195935,1500812418,Regular,cb0234a166db3033c30d8466b4bc979ce843c126c1dfcfa07d16795b3c9af32b
cb0234a166db3033c30d8466b4bc979ce843c126c1dfcfa07d16795b3c9af32b,1,0,1,0.195935,1500806470,Regular,b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a
fbe5428a051a2560f364c45c49b39bc29681ae7ab80443412e6c6a516cae8742,-1,33,1,0.19582,1500764291,Regular,2da6da151bbba29379f1a1e6b4324ecac5114be6a7bfd8756392b714ee1e34ab
3828b150a51616763fa6657f507b300ac88e6fee24415359345f9bccb4d525c5,-1,14,1,0.195744,1500762783,Regular,30bd9c027b806d055037426a5a6a1bd8504e6fc5889ea8251b1ada7d8ada41af
30bd9c027b806d055037426a5a6a1bd8504e6fc5889ea8251b1ada7d8ada41af,1,1,1,0.195744,1500757864,Regular,3828b150a51616763fa6657f507b300ac88e6fee24415359345f9bccb4d525c5
905c24b0e5076180dbc1fec20ba5148f1e7a5c3b355e9bdd6c380ddc3088f420,-1,16,1,0.195509,1500726173,Regular,6cb6a69acaa439417796f219a7322af42ced8f9bf58d3ba890c600aa8d801f52
6cb6a69acaa439417796f219a7322af42ced8f9bf58d3ba890c600aa8d801f52,1,0,1,0.195509,1500715551,Regular,905c24b0e5076180dbc1fec20ba5148f1e7a5c3b355e9bdd6c380ddc3088f420
b1f8d6c5314166f3d3bafd39bbd48b71a4ba0a00fcbb66028555679c16953bb3,1,1,1,0.19714,1500678530,Regular,d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57
3a812ecefdcc2abb5f707bed472fcad23fbc31cad964a7aecce7a43dfb838d1b,-1,5,1,0.195534,1500664857,Regular,acf9a4fe0ec74f0023f5702cba3a0bf01eee47bc018454c2fed3280f1411ab03
5a123e7466b7419683d8987f478e2d94cead4cf482d65295e535691c58a6ee48,-1,5,1,0.195255,1500646182,Regular,c51fe36779f99623686cfa5dc00b3517d3f7af41437a09e81082bea0819bf7c3
c19a4d0d37c45285d16cb0bbeb64ef4c6f835d5055eea76ebd77815a4a886899,-1,6,1,0.195238,1500642157,Regular,780a7a5c18684a2aa074199052c544a46870e8211cb2abb680e5ccdbb526a038
acf9a4fe0ec74f0023f5702cba3a0bf01eee47bc018454c2fed3280f1411ab03,1,1,1,0.195534,1500637444,Regular,3a812ecefdcc2abb5f707bed472fcad23fbc31cad964a7aecce7a43dfb838d1b
f8d763730aedbf80ca4ffb3759136c9de3d85251f79eede29c51e55c01c6f8c4,1,0,1,0.196311,1500597282,Regular,7860612beb6b10b6bf21242f790f391819c6dea7d71528cfaa9ffd5996179833
b6b62bec62c29c5b38723bf4ed2ec541c36f27bace38ece778e1382deb79e5fb,1,0,1,0.200142,1500563938,Regular,34310ca746be72903c0c78f2e89c8dedd39d94cbac5cd0d35a0a12c20e586798
76c9b82a721142f6add89d9106abc132432c3b69731330d1b293daff2cf184fc,1,0,1,0.197587,1500516658,Regular,59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b
fcca2a5dc9ef213f6dfd98c78947f4fa36be0416235236bd5035e2d02dea55f4,1,1,1,0.197133,1500470454,Regular,d6e68a5eb2e3b6aa53207e13c12e4ba4fd27aea874723bd3c5fe5b0c7b67cd57
d9e01fc163f5ac2cbc4f1202ba79b8e949e366336d643a98f192537855a70f0f,1,0,1,0.196977,1500418650,Regular,895496970eeef7173685a2bcd223d15d6738894d3a4028fb76df8ff1404ae78a
780a7a5c18684a2aa074199052c544a46870e8211cb2abb680e5ccdbb526a038,1,1,1,0.195238,1500362581,Regular,c19a4d0d37c45285d16cb0bbeb64ef4c6f835d5055eea76ebd77815a4a886899
2da6da151bbba29379f1a1e6b4324ecac5114be6a7bfd8756392b714ee1e34ab,1,1,1,0.19582,1500301688,Regular,fbe5428a051a2560f364c45c49b39bc29681ae7ab80443412e6c6a516cae8742
d4b175d277c735de7e256a5b6bd232d385d2e7b5115acb1397d00b69f2667360,1,1,1,0.196937,1500254014,Regular,7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8
6efda2430e6f70fc72334ea7b68a1a4f67770f5f6943f923fb16c330ac509d35,1,1,1,0.197022,1500211909,Regular,895496970eeef7173685a2bcd223d15d6738894d3a4028fb76df8ff1404ae78a
c51fe36779f99623686cfa5dc00b3517d3f7af41437a09e81082bea0819bf7c3,1,1,1,0.195255,1500174784,Regular,5a123e7466b7419683d8987f478e2d94cead4cf482d65295e535691c58a6ee48
a2661b36fbd769496b4538f2a0511c39ec905e43ff3c7bed9df761df31322e80,1,0,1,0.196715,1500116689,Regular,b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2
251eb48f78a54d4a11991217f8c65dbf03f141edf43482622e9eacb89fb8bbd3,-1,11,1,0.197131,1500073161,Regular,a7fec659ed787f1af1c3ec54d37d5e5e79d1c081cd814c158820d86d1db31edb
a7fec659ed787f1af1c3ec54d37d5e5e79d1c081cd814c158820d86d1db31edb,1,0,1,0.197131,1500071598,Regular,251eb48f78a54d4a11991217f8c65dbf03f141edf43482622e9eacb89fb8bbd3
95b0893a731081038a5c926986c765afa119c0f94b264ea7aa6b8a8c60693d60,-1,5,1,0.195102,1499936968,Regular,5eb33776ed90651da270b05b32a97d0f7b986684ebe9d3e26e92686a1604275b
5eb33776ed90651da270b05b32a97d0f7b986684ebe9d3e26e92686a1604275b,1,0,1,0.195102,1499933838,Regular,95b0893a731081038a5c926986c765afa119c0f94b264ea7aa6b8a8c60693d60
847866d061d52d262d059fab5951408741d1ee6d6183ed276f309731e6773a8e,-1,0,1,0.195013,1499829484,Regular,50c463235ba6519a92759ec3457b5b4c8428c4f6a87a0424a279da184b180cd3
50c463235ba6519a92759ec3457b5b4c8428c4f6a87a0424a279da184b180cd3,1,1,1,0.195013,1499829211,Regular,847866d061d52d262d059fab5951408741d1ee6d6183ed276f309731e6773a8e
a387fd8d138f3b813a5a57060b4f26d8e0c8b7411488dd808d60f8d0cd5ea216,-1,26,1,0.195978,1499782854,Regular,3c379e281dee653595b52e9a4a4e942e37baffbf1bc96c1af0a31c69debb7e8e
3c379e281dee653595b52e9a4a4e942e37baffbf1bc96c1af0a31c69debb7e8e,1,1,1,0.195978,1499777879,Regular,a387fd8d138f3b813a5a57060b4f26d8e0c8b7411488dd808d60f8d0cd5ea216
b3af11bfffb03ad949a277babf864f3fb79e65bc0dfc19ce025d5e5ad6a797f2,-1,3,1,0.195516,1499743413,Regular,9f69ecc3e4ae266fd079a5a12fa95a1352e1e1a24967ce95ee066492cc970a70
9f69ecc3e4ae266fd079a5a12fa95a1352e1e1a24967ce95ee066492cc970a70,1,1,1,0.195516,1499743020,Regular,b3af11bfffb03ad949a277babf864f3fb79e65bc0dfc19ce025d5e5ad6a797f2
b9d42712e91a6ef4a5c1159a25955ccfc1ee211e49db721899f826b28b2d4d6b,-1,20,1,0.196312,1499705354,Regular,49cff28fa365fae4c4f59b0b7bb69bd79a518d58338ca5b6183352975742642a
49cff28fa365fae4c4f59b0b7bb69bd79a518d58338ca5b6183352975742642a,1,1,1,0.196312,1499704251,Regular,b9d42712e91a6ef4a5c1159a25955ccfc1ee211e49db721899f826b28b2d4d6b
2fc53017939e8ab38740de1bd9208f96f24d40d53ee9c9aafe0e834878e31865,-1,3,1,0.195054,1499659683,Regular,ca7635e1a2160ccf26f584cf7337c609530c3460532c89e87e93168d9c16992b
ca7635e1a2160ccf26f584cf7337c609530c3460532c89e87e93168d9c16992b,1,0,1,0.195054,1499658648,Regular,2fc53017939e8ab38740de1bd9208f96f24d40d53ee9c9aafe0e834878e31865
065f91e45aabeedc5d4d2f6534ab84766e6d64edbf4d20348d30a6d76d1494c4,-1,23,1,0.19696,1499631487,Regular,006e75f76b513e701e18f20bdc3a63e42b737aec5d8c441d311cab468b1d916f
006e75f76b513e701e18f20bdc3a63e42b737aec5d8c441d311cab468b1d916f,1,1,1,0.19696,1499627888,Regular,065f91e45aabeedc5d4d2f6534ab84766e6d64edbf4d20348d30a6d76d1494c4
5af19ebe4046e783dc8198ebd20aacb31002cfd38d5b1c68256edd24068464fe,-1,2,1,0.197682,1499593766,Regular,6bb8e2003008ec376f06ef02bc9498f0be66bc6390d95756dd350354cf070a2f
6bb8e2003008ec376f06ef02bc9498f0be66bc6390d95756dd350354cf070a2f,1,0,1,0.197682,1499582324,Regular,5af19ebe4046e783dc8198ebd20aacb31002cfd38d5b1c68256edd24068464fe
ce447f98c6d4bdbb973e80cfe711d9dabcd8a1a4ca007bc88aeecf404f8e2c2d,-1,22,1,0.198694,1499549237,Regular,52f76b032a9b1d59fccca3e817c62bbb50060c2d6cec89fedc28cc3954e4aea2
52f76b032a9b1d59fccca3e817c62bbb50060c2d6cec89fedc28cc3954e4aea2,1,1,1,0.198694,1499545635,Regular,ce447f98c6d4bdbb973e80cfe711d9dabcd8a1a4ca007bc88aeecf404f8e2c2d
a35f7d1b53bc8cfdfd86c621d426518eebba172e3068e9862f5a9e59e5d382be,-1,9,1,0.196166,1499509608,Regular,ae15a4fe957eb7b431786e3d29e1961c81b6d247532b02998c14c3fdfbcb11d1
ae15a4fe957eb7b431786e3d29e1961c81b6d247532b02998c14c3fdfbcb11d1,1,0,1,0.196166,1499508658,Regular,a35f7d1b53bc8cfdfd86c621d426518eebba172e3068e9862f5a9e59e5d382be
4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979,-1,44,1,0.196538,1499473710,Regular,87789eb0cd1d4f1685573add62a71bcc550e6d55353c0882d5775008f3665778
87789eb0cd1d4f1685573add62a71bcc550e6d55353c0882d5775008f3665778,1,0,1,0.196538,1499473023,Regular,4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979
240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b,-1,68,1,0.197983,1499437648,Regular,d077bd2161e503b17f70a82e3de67a36e35eae382473cc67061b5353ad006905
d077bd2161e503b17f70a82e3de67a36e35eae382473cc67061b5353ad006905,1,0,1,0.197983,1499436499,Regular,240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b
7cb86bb2c5fecaed4a6c5e87b29b1ade07d02241dfc055e2d3858db835d02995,-1,14,1,0.195831,1499405153,Regular,7cd1c162ab4da3e3c234fdafcc5fbf79cde3b46f08574f2f61d470ce62766ed4
7cd1c162ab4da3e3c234fdafcc5fbf79cde3b46f08574f2f61d470ce62766ed4,1,1,1,0.195831,1499402854,Regular,7cb86bb2c5fecaed4a6c5e87b29b1ade07d02241dfc055e2d3858db835d02995
3bd55a174dda113f4aa40cf06f2ad0c481aca8d53652ac92985532dd69710e71,-1,65,1,0.197913,1499366762,Regular,637a2656139560034b3d530b82d48bd7e03c918087fe5e1a325cf9dfe9e84389
637a2656139560034b3d530b82d48bd7e03c918087fe5e1a325cf9dfe9e84389,1,1,1,0.197913,1499365976,Regular,3bd55a174dda113f4aa40cf06f2ad0c481aca8d53652ac92985532dd69710e71
e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520,-1,20,1,0.195347,1499341930,Regular,7a01373627c4eced4ab9bf0d2f79891d4480202c7c408347316691d8cccaea5e
7a01373627c4eced4ab9bf0d2f79891d4480202c7c408347316691d8cccaea5e,1,1,1,0.195347,1499335367,Regular,e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520
d78d5fe65ffd5b175426a48211cc846220adc4bc93a94fd7612158fde8c30b94,-1,30,1,0.195265,1499303080,Regular,1e068cbac8e3b2a69bf9bd8122495e6e305d646d61231770d6aabd624131c9a6
1e068cbac8e3b2a69bf9bd8122495e6e305d646d61231770d6aabd624131c9a6,1,0,1,0.195265,1499300143,Regular,d78d5fe65ffd5b175426a48211cc846220adc4bc93a94fd7612158fde8c30b94
d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590,-1,15,1,0.195106,1499269529,Regular,cc15ca77a91c281b0eb04837b3b0ccd62ed6c445b86a282b4eecd023b5f5d986
cc15ca77a91c281b0eb04837b3b0ccd62ed6c445b86a282b4eecd023b5f5d986,1,1,1,0.195106,1499267496,Regular,d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590
7bb10b4f43b14b74e6a1eb736f37e9673ea2b311f5e81c7cbc9953a664def7ff,-1,20,1,0.203969,1499230623,Regular,1da5f40c273a5ea4039aa2def300880a28eb0a26bbabdece9406ebe2a0cecd35
1da5f40c273a5ea4039aa2def300880a28eb0a26bbabdece9406ebe2a0cecd35,1,0,1,0.203969,1499228678,Regular,7bb10b4f43b14b74e6a1eb736f37e9673ea2b311f5e81c7cbc9953a664def7ff
9ed868627f84e6c463939033fc1de31fbcc7469f6b16fa13c3fea59f250c2fe0,-1,20,1,0.1959,1499170972,Regular,d164c6b70eccfe218c5d20bdbc043805a68aa112692afa2b66dfd921e872f1ae
d164c6b70eccfe218c5d20bdbc043805a68aa112692afa2b66dfd921e872f1ae,1,1,1,0.1959,1499168702,Regular,9ed868627f84e6c463939033fc1de31fbcc7469f6b16fa13c3fea59f250c2fe0
d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96,-1,6,1,0.195288,1499073907,Regular,f816bad1c1f5439262fd42685fa8a53251b4724f4ed38386d99391355b208f23
f816bad1c1f5439262fd42685fa8a53251b4724f4ed38386d99391355b208f23,1,0,1,0.195288,1499073525,Regular,d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96
437f0c7fdef5d04075a188537e5f9715ec96c245a13f3ad903785da358f903ab,-1,0,1,0.195146,1499014703,Regular,76f94294599e0380b528ddeeea192cc16a53e271ba97d78fddb7da36dc7285a0
76f94294599e0380b528ddeeea192cc16a53e271ba97d78fddb7da36dc7285a0,1,1,1,0.195146,1499013514,Regular,437f0c7fdef5d04075a188537e5f9715ec96c245a13f3ad903785da358f903ab
9ebc437563592af365a66e6c4796600a4ec9d24c1fb077e68a97ee6014d1ff39,-1,9,1,0.195075,1498945264,Regular,0e1d5db542c065e8ea5e352ab659f1f0065c2bdb1582094ea00ebbb79c21174d
0e1d5db542c065e8ea5e352ab659f1f0065c2bdb1582094ea00ebbb79c21174d,1,1,1,0.195075,1498942752,Regular,9ebc437563592af365a66e6c4796600a4ec9d24c1fb077e68a97ee6014d1ff39
ad2ff13f391e527b7be82503baf6314a10e93b10a4458b5dc44c19712ce2b56b,-1,0,1,0.20358,1498889941,Regular,4a01eabe33753896304af004ef39949bd94f4340b975bbb256d8ce544b6cac8f
4a01eabe33753896304af004ef39949bd94f4340b975bbb256d8ce544b6cac8f,1,1,1,0.20358,1498888663,Regular,ad2ff13f391e527b7be82503baf6314a10e93b10a4458b5dc44c19712ce2b56b
92fd34690622f98ad87c850d66e714c5ababea39ce5c1ae8bd55da0f0af6313d,-1,3,1,0.195674,1498852618,Regular,3bb591ae840accea76c225f79f470fd4ea7316616ac1f5b3f83d687d3e82810f
3bb591ae840accea76c225f79f470fd4ea7316616ac1f5b3f83d687d3e82810f,1,0,1,0.195674,1498849803,Regular,92fd34690622f98ad87c850d66e714c5ababea39ce5c1ae8bd55da0f0af6313d
5171f5e08e1d97c7efe16fcc936f7f2a43beffd7deb6a742a46a5825faf0abb5,-1,19,1,0.198053,1498824483,Regular,afdf75a9dd9f61db8f53c047c1055d20f22f61cf916312e02152e399e699e2b2
afdf75a9dd9f61db8f53c047c1055d20f22f61cf916312e02152e399e699e2b2,1,1,1,0.198053,1498816512,Regular,5171f5e08e1d97c7efe16fcc936f7f2a43beffd7deb6a742a46a5825faf0abb5
22c1c5ed52d9e42489ddffbd092cdb1fabb8f0799002ac7ea4ac03f6bbfebda2,-1,2,1,0.195399,1498774464,Regular,422963790e6f56ee30e3c8261642f250785067f064341b2f1e54a247a74d0a24
422963790e6f56ee30e3c8261642f250785067f064341b2f1e54a247a74d0a24,1,1,1,0.195399,1498773754,Regular,22c1c5ed52d9e42489ddffbd092cdb1fabb8f0799002ac7ea4ac03f6bbfebda2
6bafb6409bd0be3d23176fcedd62c00e094c39cb4d89bf64e4bd2b2060a7e68a,-1,11,1,0.196982,1498735347,Regular,be754dcb7793df35bc902a4ae6a0c006ccd0bb666103719197fe6659dd121625
be754dcb7793df35bc902a4ae6a0c006ccd0bb666103719197fe6659dd121625,1,0,1,0.196982,1498735011,Regular,6bafb6409bd0be3d23176fcedd62c00e094c39cb4d89bf64e4bd2b2060a7e68a
8809364693d55583d55d06d7e4106392d066d03810c619bc3c1d37e85616d1ce,-1,19,1,0.195871,1498698625,Regular,33c85cf32a4c42a3c9915bd4a4e56bc89adf3ba54eab6bb00655d2298cf023cb
33c85cf32a4c42a3c9915bd4a4e56bc89adf3ba54eab6bb00655d2298cf023cb,1,0,1,0.195871,1498697754,Regular,8809364693d55583d55d06d7e4106392d066d03810c619bc3c1d37e85616d1ce
772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725,-1,13,1,0.196294,1498635543,Regular,f9ecd4a9b4dc9ada3524adc75cdbae3d7716e20d4d253a4438c881a7a0df2523
f9ecd4a9b4dc9ada3524adc75cdbae3d7716e20d4d253a4438c881a7a0df2523,1,1,1,0.196294,1498634343,Regular,772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725
1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca,-1,4,1,0.196695,1498584665,Regular,33039cdbe7430f06180d3158270a1f8fd3f7d7d2b940d39ec46d91b40e321983
33039cdbe7430f06180d3158270a1f8fd3f7d7d2b940d39ec46d91b40e321983,1,1,1,0.196695,1498580359,Regular,1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca
4d749b340c5538edef06f971403ab918001356ed67d4058a06b43a44bf7fcda8,-1,12,1,0.195378,1498527974,Regular,3d512e33b02693bd697c2c282f16384f047b304bc92052ba50beaf5b6ad1e560
3d512e33b02693bd697c2c282f16384f047b304bc92052ba50beaf5b6ad1e560,1,1,1,0.195378,1498526638,Regular,4d749b340c5538edef06f971403ab918001356ed67d4058a06b43a44bf7fcda8
5bd4e38715b519201e62d72533a45bffcbc25cfa9af76d9b509dcd521be3766c,-1,34,1,0.195215,1498488413,Regular,3284f5432a0f292d1ea328500d52c693f12c70522a1102f3d0860164842c67b8
3284f5432a0f292d1ea328500d52c693f12c70522a1102f3d0860164842c67b8,1,1,1,0.195215,1498479789,Regular,5bd4e38715b519201e62d72533a45bffcbc25cfa9af76d9b509dcd521be3766c
2ee202514c83662b6e25c2fbe0c488d829a771d1dfece2ab45d53fda000cd68d,-1,25,1,0.195854,1498451869,Regular,e22a0dde2b2b74b91c2598288999fb000a0c961583addffb2e0fd515783db388
e22a0dde2b2b74b91c2598288999fb000a0c961583addffb2e0fd515783db388,1,1,1,0.195854,1498448969,Regular,2ee202514c83662b6e25c2fbe0c488d829a771d1dfece2ab45d53fda000cd68d
5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3,-1,0,1,0.1967,1498417367,Regular,f49146f0260454d40b53a22f8a52c5fb2aa8222bfe537044242c8f1c385d20ed
f49146f0260454d40b53a22f8a52c5fb2aa8222bfe537044242c8f1c385d20ed,1,0,1,0.1967,1498415888,Regular,5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3
1790c87d807909a8b2e1df8f146f8961b0becc970e85b2fff4ab5048be2e4a05,-1,13,1,0.198802,1498390743,Regular,6623aa6ba586cdbcd291ff4cbc03b64bff9320c234ebd7ed9d369a4879f4720f
6623aa6ba586cdbcd291ff4cbc03b64bff9320c234ebd7ed9d369a4879f4720f,1,0,1,0.198802,1498388682,Regular,1790c87d807909a8b2e1df8f146f8961b0becc970e85b2fff4ab5048be2e4a05
