tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b00c13ce5ce1dac6640689ba1531cbaa007eb0d58eccc34328b0c9daecf6dcb,-1,7,1,0.35262517,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,278,1,0.35262517,1638163942,Regular,4b00c13ce5ce1dac6640689ba1531cbaa007eb0d58eccc34328b0c9daecf6dcb
794d2054299145efadff7fb699744f273605bca9eabed2d3c0b20dc1bae123ed,-1,7,1,0.30309438,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,135,1,0.30309438,1638072309,Regular,794d2054299145efadff7fb699744f273605bca9eabed2d3c0b20dc1bae123ed
80f9bc7237254826fee243f8784b5b5e7727f1481fa7bc7c1ac3dd6bcb6e8cba,-1,1,1,0.30070373,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,126,1,0.30070373,1637988848,Regular,80f9bc7237254826fee243f8784b5b5e7727f1481fa7bc7c1ac3dd6bcb6e8cba
fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45,-1,1,1,0.32950248,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,68,1,0.32950248,1637899457,Regular,fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45
e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff,-1,6,1,0.34254745,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,31,1,0.34254745,1637813719,Regular,e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff
68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306,-1,5,1,0.19190135,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,112,1,0.19190135,1637727455,Regular,68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306
1af4c944f2f369c8031b92429ebea9bff7d5afd63dc09f7bf3fd6262cb85a05b,-1,6,1,0.22858411,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,166,1,0.22858411,1637639334,Regular,1af4c944f2f369c8031b92429ebea9bff7d5afd63dc09f7bf3fd6262cb85a05b
af85bd711415e3b428ed20504bb5294deb8b906fe4408f1e6c4a9ca95a5fb8de,-1,2,1,0.28965386,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,400,1,0.28965386,1637552528,Regular,af85bd711415e3b428ed20504bb5294deb8b906fe4408f1e6c4a9ca95a5fb8de
c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914,-1,7,1,0.34781976,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,473,1,0.34781976,1637469146,Regular,c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914
f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8,-1,1,1,0.3341154,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,448,1,0.3341154,1637381381,Regular,f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8
eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8,-1,6,1,0.32147046,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,259,1,0.32147046,1637293197,Regular,eab96a54ebf5de476f721d909f2bc9c528b990a47c1c6d7b7f4217e38062e7a8
c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c,-1,4,1,0.3521293,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,318,1,0.3521293,1637206388,Regular,c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c
fff1cfc831f17c21fc0035bdf810dfdf913a1d7ddf12b469087c1afeba4d0226,-1,1,1,0.17344108,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,430,1,0.17344108,1637121854,Regular,fff1cfc831f17c21fc0035bdf810dfdf913a1d7ddf12b469087c1afeba4d0226
4103df7d8cdf61fcff22e1727a77cfce804a65323e592493879efc35a4fae131,-1,4,1,0.41069563,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,434,1,0.41069563,1636688230,Regular,4103df7d8cdf61fcff22e1727a77cfce804a65323e592493879efc35a4fae131
206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f,-1,7,1,0.28157669,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,357,1,0.28157669,1636601710,Regular,206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f
f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8,-1,6,1,0.23105681,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,220,1,0.23105681,1636510810,Regular,f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8
19454af5739e76dd1b19997f3eac289eb82059eb22cd4f00f881a997eb3e55ef,-1,9,1,0.36472201,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,185,1,0.36472201,1636428438,Regular,19454af5739e76dd1b19997f3eac289eb82059eb22cd4f00f881a997eb3e55ef
0abcb8e1bde6bcee79db1608ad913676efb5c3f63b0f05630d03b88aa3d1a982,-1,7,1,0.14856122,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,83,1,0.14856122,1636344710,Regular,0abcb8e1bde6bcee79db1608ad913676efb5c3f63b0f05630d03b88aa3d1a982
7ad21f13448afc964c61764a8d526aac159f2e35de996d12d12cb431d0ed2cc3,-1,6,1,0.4419767,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,72,1,0.4419767,1636258182,Regular,7ad21f13448afc964c61764a8d526aac159f2e35de996d12d12cb431d0ed2cc3
18d6c3263e933501822d3501d8c9520534aab3ff3b40a1b2f91f248952839edf,-1,9,1,0.4281865,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,238,1,0.4281865,1636167194,Regular,18d6c3263e933501822d3501d8c9520534aab3ff3b40a1b2f91f248952839edf
1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629,-1,2,1,0.50610954,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,346,1,0.50610954,1636083169,Regular,1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629
647171229a66f21fb13f5e6f42f8ce67c9439066ad8139f70111b49f350adbac,-1,1,1,0.51908987,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,132,1,0.51908987,1635990299,Regular,647171229a66f21fb13f5e6f42f8ce67c9439066ad8139f70111b49f350adbac
7fc12efde20927cd5c33bada5ca5687125c2890672d8a453f8df77e54e6a428f,-1,0,1,0.51129042,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,247,1,0.51129042,1635911128,Regular,7fc12efde20927cd5c33bada5ca5687125c2890672d8a453f8df77e54e6a428f
cf159542946f09e26bc88bdac8fb50e2234a7f242a0522da29034d827a3d9ca1,-1,4,1,0.49374983,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,45,1,0.49374983,1635823955,Regular,cf159542946f09e26bc88bdac8fb50e2234a7f242a0522da29034d827a3d9ca1
70754424635449457fb3d5c0cb7988237ae5f52a0bcba68766ceb48824c5ee7a,-1,9,1,0.52060183,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,111,1,0.52060183,1635737794,Regular,70754424635449457fb3d5c0cb7988237ae5f52a0bcba68766ceb48824c5ee7a
70e519d58a8cce8f089c35d0a60d66c4eaa031d2c911efffe6953a57e0127aa6,-1,0,1,0.51433151,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,70,1,0.51433151,1635654574,Regular,70e519d58a8cce8f089c35d0a60d66c4eaa031d2c911efffe6953a57e0127aa6
ca464953b6f4b853a36c3390e05dc2e485b0e7f5375fde560e13226430e5756a,-1,1,1,0.52726022,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,175,1,0.52726022,1635562790,Regular,ca464953b6f4b853a36c3390e05dc2e485b0e7f5375fde560e13226430e5756a
5ddcce7ffe11d934e7498ba034ecefec09266423eb6b8e39b20da66a0670c774,-1,3,1,0.3982311,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,240,1,0.3982311,1635478585,Regular,5ddcce7ffe11d934e7498ba034ecefec09266423eb6b8e39b20da66a0670c774
e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec,-1,1,1,0.26213832,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,412,1,0.26213832,1635390034,Regular,e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec
7ef34abc771eb587841a751e4485373c8440501e2f8a71985a3e438a3573cf5d,-1,7,1,0.25266103,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,290,1,0.25266103,1635302082,Regular,7ef34abc771eb587841a751e4485373c8440501e2f8a71985a3e438a3573cf5d
afaef52a98133f5413e64bd2fe608d17a3a0cc1206208c053fa4aa241ba7777b,-1,3,1,0.31041517,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,268,1,0.31041517,1635225241,Regular,afaef52a98133f5413e64bd2fe608d17a3a0cc1206208c053fa4aa241ba7777b
16cd1725a3c2b8a767e2afc9b33dcc30dc1db89f3ef4e5f6a4096908aad729ef,-1,3,1,0.31184356,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,500,1,0.31184356,1635133854,Regular,16cd1725a3c2b8a767e2afc9b33dcc30dc1db89f3ef4e5f6a4096908aad729ef
3b4837a3af5aae0925fed2898661d08edec9dddf20ea42f2183c0194eb79296e,-1,0,1,0.28525039,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,220,1,0.28525039,1635049878,Regular,3b4837a3af5aae0925fed2898661d08edec9dddf20ea42f2183c0194eb79296e
15980ab2d1202e459ef74c1b4e338c68117a5f44a0cefe8fef23066008315589,-1,4,1,0.2791208,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,337,1,0.2791208,1634958575,Regular,15980ab2d1202e459ef74c1b4e338c68117a5f44a0cefe8fef23066008315589
2a54995921bb9d1a5f2b51cd6192121f06ea8818a88fd66162fb27cc9f42714b,-1,8,1,0.27541214,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,57,1,0.27541214,1634876230,Regular,2a54995921bb9d1a5f2b51cd6192121f06ea8818a88fd66162fb27cc9f42714b
a970c90b4a612991791fd8fe3a187008f735e66abc39c5def045afaa5ebcb498,-1,1,1,0.3081028,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,412,1,0.3081028,1634786359,Regular,a970c90b4a612991791fd8fe3a187008f735e66abc39c5def045afaa5ebcb498
bcef3a461989630788d2ba419db7db6fcec609582b6ba40a2f9f93bf62b2774a,-1,5,1,0.29819943,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,211,1,0.29819943,1634698480,Regular,bcef3a461989630788d2ba419db7db6fcec609582b6ba40a2f9f93bf62b2774a
443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36,-1,7,1,0.2607421,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,385,1,0.2607421,1634613902,Regular,443b667301eab3d90ed9d5ecaab03109b3b2f2762983484a25ecf63382520e36
193a4b65ffd1d5399b00c79c7e79c6f70410b45f227652fda9f50e3f1ef32300,-1,9,1,0.25934052,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,153,1,0.25934052,1634529593,Regular,193a4b65ffd1d5399b00c79c7e79c6f70410b45f227652fda9f50e3f1ef32300
8f9823b5f814b246ca7dfa3660477ebd5744b73210562b8ac0ee223e8166bc88,-1,0,1,0.32320947,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,398,1,0.32320947,1634444178,Regular,8f9823b5f814b246ca7dfa3660477ebd5744b73210562b8ac0ee223e8166bc88
3b1c51ce371f9661c0cf7c24bb93477760a46228c9044f4f29f20126b4655ee2,-1,1,1,0.31738911,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,147,1,0.31738911,1634357831,Regular,3b1c51ce371f9661c0cf7c24bb93477760a46228c9044f4f29f20126b4655ee2
d76cfad1a5a215918640d08d96b2f02af10c5654aebab97c95bfdf7d9f1e66eb,-1,1,1,0.29573029,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,36,1,0.29573029,1634268958,Regular,d76cfad1a5a215918640d08d96b2f02af10c5654aebab97c95bfdf7d9f1e66eb
5b318662cbde785d12c6d20365081fa4daf4fc075d3ce06335f8714c91805458,-1,8,1,0.30926743,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,365,1,0.30926743,1634184674,Regular,5b318662cbde785d12c6d20365081fa4daf4fc075d3ce06335f8714c91805458
74a3ee09796e2c802462082ac7ab1fadf240dcaf7dbd8a1e8a00b51b41ea6917,-1,3,1,0.31316928,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,265,1,0.31316928,1634097855,Regular,74a3ee09796e2c802462082ac7ab1fadf240dcaf7dbd8a1e8a00b51b41ea6917
d4296ddfc5c2b235ab24e312e14cd85c6ddf31445e65be3daee25dd22747e816,-1,9,1,0.29374528,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,16,1,0.29374528,1634006179,Regular,d4296ddfc5c2b235ab24e312e14cd85c6ddf31445e65be3daee25dd22747e816
05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c,-1,2,1,0.32217963,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,307,1,0.32217963,1633922465,Regular,05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c
5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a,-1,5,1,0.35781445,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,329,1,0.35781445,1633839905,Regular,5247d5c02edc0222798b6e1d73f8259aaaada2dcca0eaa8285388640f631be3a
f8e196d8b8a42177fbe1eb50af4d7b388febd9269fbddefcaf1bb4befb2a1c61,-1,8,1,0.32982895,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,7,1,0.32982895,1633750133,Regular,f8e196d8b8a42177fbe1eb50af4d7b388febd9269fbddefcaf1bb4befb2a1c61
2fb41d06d7b3a1f0354a0c2ca4e9d5a5ea84aca5b9a15b4fba36f647704dd291,-1,5,1,0.32605574,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,221,1,0.32605574,1633665081,Regular,2fb41d06d7b3a1f0354a0c2ca4e9d5a5ea84aca5b9a15b4fba36f647704dd291
6e885d867b56c0906593faefc246082ef73b2e22fc9da83638b0309a773baf57,-1,6,1,0.2923533,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,125,1,0.2923533,1633579618,Regular,6e885d867b56c0906593faefc246082ef73b2e22fc9da83638b0309a773baf57
6685df0ad2368b79fae9d943bec5fd09d74fec774c235f8e80034f904d643517,-1,9,1,0.27532037,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,7,1,0.27532037,1633493766,Regular,6685df0ad2368b79fae9d943bec5fd09d74fec774c235f8e80034f904d643517
4722d46dab067dbaf0afd6744d6f84edc5c44f8cc767037b81288820464a5627,-1,0,1,0.28265895,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,54,1,0.28265895,1633405038,Regular,4722d46dab067dbaf0afd6744d6f84edc5c44f8cc767037b81288820464a5627
674687d4cff03c283739ad68d8f50700f8776587f5081e69948581923b7fa339,-1,8,1,0.26862756,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,457,1,0.26862756,1633314029,Regular,674687d4cff03c283739ad68d8f50700f8776587f5081e69948581923b7fa339
