tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
526cd029c0d3001a6e609467450c3664b632a5b41ac304156726d30ddd9d1805,-1,0,1,10.61574843,1560712905,Regular,fa4acdac684e95320de5afefb6aefb2e73dfa0e3f983daab066117b87cbbe705
fa4acdac684e95320de5afefb6aefb2e73dfa0e3f983daab066117b87cbbe705,1,2,1,10.61574843,1560635860,Regular,526cd029c0d3001a6e609467450c3664b632a5b41ac304156726d30ddd9d1805
54b034f54172052056500c5c9fc76b38ae3777fd4b3bc4998dff2681a075acdc,-1,0,1,10.72221996,1558774462,Regular,0ed0e95b0bc48aa698392af1ee41b4f05d2ca75fd02080e310f87f8cba958b76
0ed0e95b0bc48aa698392af1ee41b4f05d2ca75fd02080e310f87f8cba958b76,1,2,1,10.72221996,1558631951,Regular,54b034f54172052056500c5c9fc76b38ae3777fd4b3bc4998dff2681a075acdc
db56d65d89b34c1bf24ac8167648068e54504bf05428423061522bddcfbdec61,-1,0,1,10.83067235,1557924602,Regular,2181fb977e93fecee5dad0a28082d2d1fb88b202b70c33635bb0804401477ae5
2181fb977e93fecee5dad0a28082d2d1fb88b202b70c33635bb0804401477ae5,1,2,1,10.83067235,1557231140,Regular,db56d65d89b34c1bf24ac8167648068e54504bf05428423061522bddcfbdec61
44619c0ecf3c4009d384e8e59369b79b1cd7644354ab85bcf671b2f84f3232ac,-1,0,1,10.93871767,1555127896,Regular,a02b971ccd69ae0e0e709fe0c7fe71192bd0626e6ba8e4b1966530613759647c
a02b971ccd69ae0e0e709fe0c7fe71192bd0626e6ba8e4b1966530613759647c,1,2,1,10.93871767,1554830330,Regular,44619c0ecf3c4009d384e8e59369b79b1cd7644354ab85bcf671b2f84f3232ac
42843c5f08338acae412388a942360d8ca8c0777fd66853eb590f581c269c7dc,-1,1,1,11.04677548,1554219833,Regular,a6cd60fb38fb80a4fb92364cbf58cd9a67bb58ddeef443619da26c8d0d35dc95
a6cd60fb38fb80a4fb92364cbf58cd9a67bb58ddeef443619da26c8d0d35dc95,1,2,1,11.04677548,1554073208,Regular,42843c5f08338acae412388a942360d8ca8c0777fd66853eb590f581c269c7dc
fab817f1c3f6b1b22c2e2bf549092ad42201399587d0aafa61ab43eb218d778e,-1,0,1,11.05634267,1553886884,Regular,bcca154a4e22e1857cf08f9f13251c100efcc81e5b83a6c45fe86e497c84c65c
bcca154a4e22e1857cf08f9f13251c100efcc81e5b83a6c45fe86e497c84c65c,1,2,1,11.05634267,1553760344,Regular,fab817f1c3f6b1b22c2e2bf549092ad42201399587d0aafa61ab43eb218d778e
4cedaf303448f7c7800b03d2487b0ad42477cc9cccfb41933540ef1e976ec6d2,-1,0,1,11.04952988,1553171198,Regular,2f0fe3d32241dc36084b70bb032881db615a3f5844b4169de8cdf3c47003b9be
2f0fe3d32241dc36084b70bb032881db615a3f5844b4169de8cdf3c47003b9be,1,2,1,11.04952988,1552781674,Regular,4cedaf303448f7c7800b03d2487b0ad42477cc9cccfb41933540ef1e976ec6d2
723db53ace8fd8eacb4598cd8124b68c64c13e94e362c8ea7ac38673e0d52fae,-1,0,1,11.15955158,1552317601,Regular,3a9e52380b418037b5d5b014f79a79646d529939af0d4c1376f56f98607ce2de
3a9e52380b418037b5d5b014f79a79646d529939af0d4c1376f56f98607ce2de,1,2,1,11.15955158,1552065086,Regular,723db53ace8fd8eacb4598cd8124b68c64c13e94e362c8ea7ac38673e0d52fae
c28ab82a40fee7391a7701082b3a5dd9abf2ee4578bac06424e7ab20d6db05ab,-1,0,1,11.15707489,1550995691,Regular,e3e1aca5bfa2ee0f59f2bf7f4df391c60d28488d9db8381a78acad87368ce4de
e3e1aca5bfa2ee0f59f2bf7f4df391c60d28488d9db8381a78acad87368ce4de,1,2,1,11.15707489,1550439007,Regular,c28ab82a40fee7391a7701082b3a5dd9abf2ee4578bac06424e7ab20d6db05ab
