tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d0f937dfc8ac7eae76b46b606f8690a4ac18a39e68346fb140578dcd67865e,1,21,1,0.20786616,1534503133,Regular,
0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7,1,7,1,0.20861673,1534434866,Regular,
1e50604a3c3d4ac1a11cc20eb678f4993496f0ed2d5c8ddc964a5bc2e3c6dfa5,1,23,1,0.20377825,1534358103,Regular,
21d99ed0435ff8d14078e48b1240ecf636fcc516adc799f260fdc8013b823c47,1,9,1,0.20047339,1534282709,Regular,
081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc,1,12,1,0.20058208,1534214209,Regular,
b7dd21b6525ecf6f12490dcef263ed27ea83d7c30d0450de1429383dadfe6530,1,23,1,0.20509358,1534149524,Regular,
8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3,1,21,1,0.20348446,1534081437,Regular,
d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2,1,36,1,0.20071414,1534008920,Regular,
59d872ade206ea47087efdad72e7e4cf2f0fbb71bc80495a101fea87fded1f14,1,1,1,0.20730803,1533927848,Regular,
78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a,1,4,1,0.20654426,1533852820,Regular,
78352cdcf541ebf0e1e56a570ce105b79ad8d5130ebadac62e7154676da3fe1c,1,16,1,0.20627148,1533784029,Regular,
67bfc6c2ba6e138029b4fe3a3e57e52555302aa440bc1294b720d3d7e18d9e3b,1,2,1,0.20178086,1533708538,Regular,
7f570fc6e1ddf2ab686c7fe5bda09cf99bf5befb5c2da37755691a9c4e7462c3,1,4,1,0.20827563,1533640023,Regular,
4391e5d7973e81b24cb2e5f73deacf30b85f3234e92e5ecdfa3ffbc230bc8b9a,1,12,1,0.20038061,1533568640,Regular,
49894a37ec4e34fa6e41dbb57aa6876614b9bcb5a35d90448af83a674a0734da,1,5,1,0.20641832,1533496694,Regular,
7e9719c3c55708026358f82799dc43ba4593a68c51fdacd0756fa32e1c1e7895,1,1,1,0.20934279,1533420707,Regular,
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,16,1,0.2022897,1533345423,Regular,
03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31,1,14,1,0.20207954,1533280391,Regular,
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,4,1,0.20237145,1533028116,Regular,
2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c,1,27,1,0.20942004,1532966959,Regular,
d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f,1,7,1,0.20674902,1532901977,Regular,
f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863,1,2,1,0.20862545,1532833889,Regular,
19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5,1,4,1,0.20295955,1532758770,Regular,
67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240,1,21,1,0.20723213,1532689869,Regular,
1713e96fe3ca0b36575ed79b0ed9bf5044a2a6019def472f6f672c425e724fdd,1,18,1,0.21057945,1532628996,Regular,
e0d85c92d0325052cb7bf8088c70db0945524dc05b9697bcaa97a19a5ec2e9c0,1,10,1,0.20087017,1532571088,Regular,
6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6,1,25,1,0.21052899,1532510163,Regular,
97d2fc16e574ef113bdbf0b3c49d410232757c5993f3ce4d90f802549d240ce5,1,8,1,0.2093019,1532441467,Regular,
16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905,1,3,1,0.21427661,1532369443,Regular,
6da5a26ccdf0ad5d214db190fb6e795c0373010d58199ce9a99ad3d40288aa79,1,3,1,0.20987242,1532308231,Regular,
99d2d1751f49c11fe1ca823e90e04093f88dad3d88e7dcca77a329ab8100f935,1,0,1,0.20674351,1532250608,Regular,
f13873ea91d3a31fbc2bd7dafd3b323e4b75525e7ce8757773559b35c352b86a,1,16,1,0.20612928,1532189571,Regular,
6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962,1,3,1,0.20210324,1532121088,Regular,
642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3,1,16,1,0.2020755,1532056691,Regular,
f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395,1,28,1,0.20584387,1531996213,Regular,
1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4,1,1,1,0.20565842,1531932185,Regular,
a4379054bd1ed6c8f0a2114129aa09a9776e278e1fc0986c32a1dad83ab0c983,1,17,1,0.20713445,1531867532,Regular,
cec15601789e9bae11345c596ea6ffbc76d3b1e85abca50119ab1ccd46b641bd,1,31,1,0.22192291,1531785170,Regular,
87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578,1,18,1,0.20313414,1531720954,Regular,
5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a,1,13,1,0.21136234,1531659430,Regular,
348c0d3debcc48b8407b9e4781f019c9cd313ec6dfba2c9e521c9b04b839c5c3,1,1,1,0.20699402,1531594428,Regular,
779ba8c06fdd6518af2a6ebf38dd606ff63c518e7aa344ab271149dfb506b650,1,23,1,0.20225724,1531537103,Regular,
a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7,1,1,1,0.21498518,1531482836,Regular,
6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170,1,28,1,0.20582363,1531429396,Regular,
7b7b69e81a764739bcb621c98acaa7aca041511af28a25c75c9b92ac40a1e706,1,23,1,0.20900433,1531374736,Regular,
2930bc43d4195572c2cfe591d2eb75c837f3525828653981e3f5758dcf4ac8cf,1,16,1,0.20854759,1531317542,Regular,
f24a0d43ff8c8caf8bacb7bcb8f124d9a4b6efa2a149b0c4e7d360f8a7adfce3,1,12,1,0.2057585,1531259505,Regular,
f84c08513bf6bd4e7729b366a88fa0eea900e7d72b43da273538f86e4d14c4c4,1,19,1,0.20461318,1531208213,Regular,
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,1,1,0.2016341,1531094866,Regular,
205f2b0e7d55dec79b1b3f25ad3f0f15dee5ed196c64175c6298666dc0ba317a,1,27,1,0.20420819,1531037154,Regular,
589f3e757ffd75d81ead96979e8a81a417e68b63f64ce1982e66aed7e4cba27e,1,10,1,0.20659616,1530979621,Regular,
b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b,1,8,1,0.20841276,1530925726,Regular,
2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143,1,8,1,0.20448807,1530872075,Regular,
009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d,1,12,1,0.20669207,1530818141,Regular,
de82eef3f9fe2f71604408563f2f3864622b3ac520ad82c5bf8bc1eb4c83e050,1,22,1,0.20596104,1530762353,Regular,
76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748,1,18,1,0.20844574,1530707812,Regular,
99e33a6ee9c7f08f22bc411214bbf39e4d4073ad15717e1040c842e6ddbdfdca,1,0,1,0.21299614,1530657618,Regular,
bdadf617a298fa7fe3ffb9081a8e683d475bfa98155973e732a004dabcb78d9b,1,14,1,0.20470259,1530606984,Regular,
fd668ad99210a47c6d1c58e1278189294d85c0996c70c0d10001cc8a2114907e,1,22,1,0.21174281,1530557089,Regular,
f8537aa47b79901617ae825e451da93e6b53c79f51496d236581b690ea424664,1,4,1,0.20355685,1530505842,Regular,
5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789,1,19,1,0.2028376,1530460276,Regular,
24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3,1,9,1,0.20386087,1530409953,Regular,
9fcb50de5cd0dc7ed0d7319990f640472ee94d848c1ea8586f80802e5ef79afe,1,5,1,0.20124274,1530359514,Regular,
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,28,1,0.20610719,1530305386,Regular,
41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec,1,13,1,0.20685088,1530255343,Regular,
6e869d7a7ae2af2e48c0770f048918fb696846b2d5f83571e3d3148238d10095,1,13,1,0.20699764,1530207328,Regular,
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,19,1,0.21098675,1530157280,Regular,
e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433,1,22,1,0.20470017,1530110328,Regular,
ff3e31a71259c0b4857cbd7a6251a44eae0225147450f43696bdf45daa984af0,1,3,1,0.21511657,1530067718,Regular,
3f16d3478c67db4718d234657d47b852e97f7a47649c64d6cdd3a26b46b27c9f,1,29,1,0.21087178,1530023666,Regular,
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,20,1,0.21290216,1529983423,Regular,
f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f,1,28,1,0.20837547,1529939165,Regular,
4a5bbab5401f3cde94dccd42b78f10bbc351aa65db1df2fcf58f37d4611098b8,1,19,1,0.21482717,1529898123,Regular,
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,12,1,0.20619193,1529854571,Regular,
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,9,1,0.21230759,1529810725,Regular,
5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323,1,8,1,0.20188176,1529765886,Regular,
829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57,1,7,1,0.20923787,1529723264,Regular,
25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38,1,8,1,0.20161178,1529683144,Regular,
b01ebb6f3713aeed56b17afeb1ef8ef2dfcdb8639fe8328c81d100b03b6859a3,1,13,1,0.20961882,1529647164,Regular,
4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068,1,32,1,0.21232599,1529607532,Regular,
d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5,1,10,1,0.21433147,1529568260,Regular,
894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933,1,25,1,0.21694469,1529528488,Regular,
dc7adc9a8ed68218be6806eef643dcfc8814bc249bbd0dfeafd08e37ca2c4312,1,0,1,0.20789021,1529488846,Regular,
50dc96a70fcf5c50daef5b383c0f2bf9f5832ae4ca883952b4711631a85889f4,1,30,1,0.21080718,1529451560,Regular,
db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114,1,3,1,0.22169549,1529413398,Regular,
fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf,1,24,1,0.20100276,1529373740,Regular,
39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3,1,18,1,0.20285223,1529334135,Regular,
89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb,1,3,1,0.20801307,1529277152,Regular,
0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c,1,33,1,0.21800778,1529237209,Regular,
a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4,1,13,1,0.20595184,1529200111,Regular,
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,14,1,0.21006922,1529169308,Regular,
09a7841a0cc05901a7cbb1562b985441f223736e8192e28a96f6cf82b3c626f1,1,16,1,0.20763836,1529135334,Regular,
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,33,1,0.21328686,1529100713,Regular,
bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76,1,12,1,0.22037479,1529065361,Regular,
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,4,1,0.20929782,1529029517,Regular,
809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465,1,10,1,0.21192892,1528995473,Regular,
6876ff084531203288ff8d07f15c5f08518eff83d0e5bce89f565f5650443d6e,1,15,1,0.20952389,1528959666,Regular,
e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d,1,19,1,0.21100597,1528923452,Regular,
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,29,1,0.21773656,1528887113,Regular,
086024c62651d30e7d0beb23d48c8dd27710e69b856debedc60d56390662ac64,1,0,1,0.21574851,1528851241,Regular,
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,47,1,0.22605963,1528815933,Regular,
12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a,1,26,1,0.20947741,1528783162,Regular,
3fbe1696b8d4457b095ac79643c270b73a888532c32b7d4a02d0c9ad5e7929c2,1,24,1,0.20944267,1528753878,Regular,
9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1,1,43,1,0.20765266,1528725391,Regular,
09e758d05133ff3a95045ad096b7aca915599f2bc97c350afce130980b5d3859,1,8,1,0.2182992,1528696265,Regular,
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,0,1,0.22205665,1528664471,Regular,
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,25,1,0.20502533,1528624722,Regular,
40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb,1,8,1,0.22038436,1528596226,Regular,
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,0,1,0.20430957,1528564092,Regular,
ab30349154ebf4484a0c3b5b355bb4a612c5d92de8e1fc19fffd38f17720b14d,1,5,1,0.20190359,1528535185,Regular,
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,50,1,0.20764449,1528505897,Regular,
9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3,1,6,1,0.21493149,1528477462,Regular,
d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30,1,32,1,0.21429139,1528448275,Regular,
c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7,1,40,1,0.22294992,1528423066,Regular,
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,6,1,0.23052576,1528397953,Regular,
9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe,1,17,1,0.21568286,1528370853,Regular,
42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b,1,2,1,0.20958873,1528346066,Regular,
c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834,1,0,1,0.20064725,1528320199,Regular,
fe172ab76cfa547f73b2132bc1b97c935d9a4e58d9efdccac78cbf90a19cdc67,1,0,1,0.20410495,1528294987,Regular,
ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89,1,18,1,0.21635978,1528269913,Regular,
1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc,1,11,1,0.21056486,1528244557,Regular,
9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458,1,12,1,0.20575979,1528219978,Regular,
76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311,1,5,1,0.21322319,1528194671,Regular,
2ccac1b3bfdaabf597b236d94934629be90e339f281c07806e0bfa25bf5693b4,1,6,1,0.21206971,1528167158,Regular,
10b20d9645703ab0274557d55f5722dfccf9206fa02ebe551e62ffb969833c9e,1,13,1,0.21193979,1528140324,Regular,
e4ce201e86124c4e1510f2c0a25db5015775bd50426cc131d92cd7c8a3625362,1,15,1,0.21047039,1528094974,Regular,
56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e,1,2,1,0.21528328,1528069836,Regular,
9d30c3fb9ce347a0a9876ccfeaea70996e0ed3cfb41603040e8d7f8bd6cbc070,1,1,1,0.20989098,1528044454,Regular,
678c19a9d6be6d36f2f0b67f4ffdf49e4643e2b4457c466f2fc108063f51e676,1,13,1,0.2113543,1528020029,Regular,
6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc,1,16,1,0.21597308,1527994611,Regular,
01c1ce9c33a0c6c73a5e468e12bbaec505d46a86bea36b88e3f38f28176b68c6,1,12,1,0.20586592,1527969472,Regular,
440675cee85624b40220148276f4ec1fa568548accd2ad8ae6d19b2c8da1f752,1,0,1,0.21063871,1527947922,Regular,
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,27,1,0.22503327,1527924412,Regular,
dfd992058997e9f8752957d9ea83ad58a8d19d9f04dda62b2c5fb03af908f773,1,19,1,0.201967,1527902775,Regular,
11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f,1,8,1,0.20446899,1527883333,Regular,
6ae4d2b43d5560c6458f0972ca8fd88cb6e968155f824ee85270aed01f314350,1,19,1,0.2035253,1527864129,Regular,
241c94eeb62c78482881bcc3819ef80fbf6ac1e6172c5ca2ab9b52d90dcc7947,1,11,1,0.20425272,1527846436,Regular,
3c91d14b6129a484f732bd4ef8a4ee47449003d13a3a8c11b60221222f1439a5,1,0,1,0.20564168,1527828690,Regular,
20522366a93bacb6a2849aa87eaeac53fd0b16fe8b38f8cf677b75d5689df2cd,1,7,1,0.20352928,1527810100,Regular,
079d19be22c18a06367ab8564673ba523a19d84ab6de338e543aa2006204f4e0,1,13,1,0.20229322,1527791457,Regular,
fe87a6da1b25ec1a62ceb8d02b1ea3fa8d5817bc2cc51d3cea61dbe7ab97b4f5,1,9,1,0.20056432,1527773105,Regular,
5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a,1,14,1,0.20309222,1527755081,Regular,
cbf52adb51af8191c1dae0cd4d0ffb5ac1fe5d54a0cf8d8cdb9785326abd35e9,1,7,1,0.20776125,1527737051,Regular,
d29183a0f3aacc283507412b7f59bcf0bf6147e7537c35d02612220fb76779dc,1,8,1,0.2003878,1527719212,Regular,
81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f,1,21,1,0.21264854,1527701160,Regular,
08449858af67198edd71d50215bb36350c8e32369938b752b759bb10a40bb97d,1,0,1,0.20370452,1527682521,Regular,
a8de9fb50b10bb12db137e98db9527ceeeacbc7ad31a064c6d9599a5982e213f,1,17,1,0.2082116,1527664164,Regular,
