tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af20e9b57eddd3dc61492265e44c79d902232de9311754cd6f7dfd9db18a2a0d,1,23,1,0.49543734,1507038245,Regular,5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af
427d94cdb4c4b5669df67cea173fe0b3db44669203b180bf387e91fd3e5e4fee,-1,6,1,0.49513141,1506590224,Regular,e6c4430a2b2147f85b9e89f7f3e5f1fbfc7836a263c44eaf6452709ebee7627f
e6c4430a2b2147f85b9e89f7f3e5f1fbfc7836a263c44eaf6452709ebee7627f,1,0,1,0.49513141,1506583447,Regular,427d94cdb4c4b5669df67cea173fe0b3db44669203b180bf387e91fd3e5e4fee
11fc4670689ef0ab1e551a64b4d58987c609eaa4b5104eef5ea5055682dc4adc,1,1,1,0.13322201,1505951279,Regular,28e0e1bdaac83de755feffef877b8d791ebf8169d6d2cfcf83fe4acf1ba69bd2
c0b67758904543914d48e54833d2f780f15ed829e1ab5fac74d542462700a43f,-1,62,1,0.02272991,1505801799,Regular,490cd86b87ed368c74cfac4b599c4156a282eb350808a844ef49d0493615b1e0
04acbb91b44d3a5aa7505f0a81e283ec90b308f9de7c4ec820d071757e8346be,-1,44,1,0.16157382,1505767182,Regular,020c0c19f6ea088ac428180a3ce58c755d7c6812f4b854e38852539cb7f244b3
020c0c19f6ea088ac428180a3ce58c755d7c6812f4b854e38852539cb7f244b3,1,1,1,0.16157382,1505764742,Regular,04acbb91b44d3a5aa7505f0a81e283ec90b308f9de7c4ec820d071757e8346be
490cd86b87ed368c74cfac4b599c4156a282eb350808a844ef49d0493615b1e0,1,1,1,0.02272991,1505422116,Regular,c0b67758904543914d48e54833d2f780f15ed829e1ab5fac74d542462700a43f
5777cddaa1125b1965223fa8f83b1436eced9578449b9ff30cc0210972d32dee,1,1,1,0.10777273,1505243619,Regular,2d9a0058f0fd43cbb145be1e0ff099c0e17b98d63410f3cb21c0958a15ab5a5c
6f6f46bb072eea4197eef73240d363bc32dd53596ee0a96fd15538aac724420b,-1,8,1,0.07509498,1504633257,Regular,3a8a0e4f6bb871239f96a3c95fe92c1a959864a73a85cf72e3d73d7e6521dc8e
3a8a0e4f6bb871239f96a3c95fe92c1a959864a73a85cf72e3d73d7e6521dc8e,1,0,1,0.07509498,1504632157,Regular,6f6f46bb072eea4197eef73240d363bc32dd53596ee0a96fd15538aac724420b
1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea,-1,25,1,0.36326663,1504249499,Regular,3eaf1f5265cc74c87d40ca1e31164c4e029331a86905ba38a6a40c508beb4234
3eaf1f5265cc74c87d40ca1e31164c4e029331a86905ba38a6a40c508beb4234,1,1,1,0.36326663,1504248483,Regular,1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea
abcdd91c94643c89a4ab330eaffe749a1dcae11f5a546bdbbb3a75529bdb03ff,-1,0,1,0.34741254,1503787049,Regular,fdd6a4b9b2cd354a244e3b2cac0a25ce0466a7e6de272aba60e4d17d87047602
fdd6a4b9b2cd354a244e3b2cac0a25ce0466a7e6de272aba60e4d17d87047602,1,1,1,0.34741254,1503785259,Regular,abcdd91c94643c89a4ab330eaffe749a1dcae11f5a546bdbbb3a75529bdb03ff
471211204ecd514b6f15cdc2540baca95e87e14acb68a912b92aa03648f342d3,-1,30,1,0.4950251,1503460515,Regular,fb8a8ff4c19ef808c9d49a846d056bba41514b758e4dddf0ce148dc98b8ac39e
fb8a8ff4c19ef808c9d49a846d056bba41514b758e4dddf0ce148dc98b8ac39e,1,1,1,0.4950251,1503454086,Regular,471211204ecd514b6f15cdc2540baca95e87e14acb68a912b92aa03648f342d3
80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2,-1,21,1,0.49623331,1502995983,Regular,7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891
7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891,1,6,1,0.49623331,1502984579,Regular,80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2
eb28cd90095a665c619868d700c0bfcbd964edb140ff90798248f2b50f112c9c,-1,3,1,0.49544198,1502615954,Regular,5a69ee930c4a07d2f78ba40e031e1b5f652e1eae030c1ad1460e8fae61329c1d
5a69ee930c4a07d2f78ba40e031e1b5f652e1eae030c1ad1460e8fae61329c1d,1,2,1,0.49544198,1502613891,Regular,eb28cd90095a665c619868d700c0bfcbd964edb140ff90798248f2b50f112c9c
ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20,-1,37,1,0.49514918,1501114879,Regular,e6bf2598868e9e646afa8fbbd3ee230865586d9de64d4d309b23c4b15fdce79e
e6bf2598868e9e646afa8fbbd3ee230865586d9de64d4d309b23c4b15fdce79e,1,19,1,0.49514918,1501110505,Regular,ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20
d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e,-1,30,1,0.49594332,1500714909,Regular,6dded5aac9856f662a89309d4d8473b76de20031927cf27f1dd82881e1477cd7
6dded5aac9856f662a89309d4d8473b76de20031927cf27f1dd82881e1477cd7,1,34,1,0.49594332,1500651131,Regular,d9b54b4cdf2c9840c6914d85a40a378e3e19871ba9764c10b4a12522d855116e
e0ed3edba88cefe62b452744809feade434962b9006b0cb8e0386d2f23e71ab6,-1,1,1,0.49585519,1500329313,Regular,2a65d9c73b9779152284b9d0540c739bce57c5310ed43c75d7599c2c6590730b
2a65d9c73b9779152284b9d0540c739bce57c5310ed43c75d7599c2c6590730b,1,4,1,0.49585519,1500328822,Regular,e0ed3edba88cefe62b452744809feade434962b9006b0cb8e0386d2f23e71ab6
598fd1c8986f03dbebc3038a2cecd5c7ca30fa88256738a1326644f9518544be,-1,1,1,7.623,1500252551,Regular,237ba7e01616cbf81ad13c0dd47ea8f2eee1dad332b7136c55ad970455dd7527
237ba7e01616cbf81ad13c0dd47ea8f2eee1dad332b7136c55ad970455dd7527,1,0,1,7.623,1500250398,Regular,598fd1c8986f03dbebc3038a2cecd5c7ca30fa88256738a1326644f9518544be
33320c5e18ee868393db6b97cb52d89f005de878a14ddcddf6d64422fe5a204a,-1,31,1,0.48274565,1499991899,Regular,0132f0fdb6537c673004f470dd5cfddcc92efd76136049206cb48ff20a2891d2
0132f0fdb6537c673004f470dd5cfddcc92efd76136049206cb48ff20a2891d2,1,0,1,0.48274565,1499990577,Regular,33320c5e18ee868393db6b97cb52d89f005de878a14ddcddf6d64422fe5a204a
565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa,-1,13,1,0.45157628,1499754293,Regular,3791f460604f6e30a6a8d3bc42dd1e772999e0123ea311bebd529ed7c6d8b8a6
3791f460604f6e30a6a8d3bc42dd1e772999e0123ea311bebd529ed7c6d8b8a6,1,1,1,0.45157628,1499749676,Regular,565decc03da1de7f171f1c2b633063f70fffa296a9ce7ccdc3bed99d5b3330fa
8ae244f8b052887687fcc02265ae0ca3ad8b756bd16727218b053c7cdade0bff,1,1,1,0.2052239,1499546033,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
4547ba4dd8eeddc7996d1b6aa76811776be2da738fa607082c3083794d852474,-1,9,1,0.04829776,1499456960,Regular,50996cad414d1cddfc98e58260c26bfdbbe9d28274d7e95ea45a763cf666aa63
50996cad414d1cddfc98e58260c26bfdbbe9d28274d7e95ea45a763cf666aa63,1,1,1,0.04829776,1499453350,Regular,4547ba4dd8eeddc7996d1b6aa76811776be2da738fa607082c3083794d852474
6eec3e415cbb7daf37ebd6bf587b72b3016c073ad3b5af9bbdbfaa1aed915662,-1,0,1,0.49683281,1499436022,Regular,3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01
3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01,1,7,1,0.49683281,1499434150,Regular,6eec3e415cbb7daf37ebd6bf587b72b3016c073ad3b5af9bbdbfaa1aed915662
ce44b9200d46b1223037bc13302d4dc7a840f3d7931ebd6fd1730cd526972653,-1,12,1,0.87154624,1499220811,Regular,6cb833a9efeccb9d71e36f6a7a4a23ca44bc1f6cc2f93be440e694ac9090c765
6cb833a9efeccb9d71e36f6a7a4a23ca44bc1f6cc2f93be440e694ac9090c765,1,2,1,0.87154624,1499210759,Regular,ce44b9200d46b1223037bc13302d4dc7a840f3d7931ebd6fd1730cd526972653
a1cfd30c30f4d58447c2649a6112bcd5a93867ce4ff7fb2ad351587409d329e8,-1,9,1,0.99535922,1498874570,Regular,4688532a47bb72a3ec57c08c298e5e91347053d33b12548e6e4cf58d2bd711df
4688532a47bb72a3ec57c08c298e5e91347053d33b12548e6e4cf58d2bd711df,1,2,1,0.99535922,1498855864,Regular,a1cfd30c30f4d58447c2649a6112bcd5a93867ce4ff7fb2ad351587409d329e8
c471aadd015f884eb364d9a35fb71bbb507347bd4fb4aa1661048641175098d0,-1,2,1,0.94444027,1498368484,Regular,da0bf01a1bd652e568825419bcc02d65976851e1e41ae5d1a73e44df4a7dce14
da0bf01a1bd652e568825419bcc02d65976851e1e41ae5d1a73e44df4a7dce14,1,1,1,0.94444027,1498364153,Regular,c471aadd015f884eb364d9a35fb71bbb507347bd4fb4aa1661048641175098d0
5979196a49a712363217321fa47deecff72fe9c215ffe73bc06582f50e873564,-1,8,1,0.482418,1497820688,Regular,d6e714b37e7d284eee597758f73b2b5d6427b64d9350360655a4ce9b580596d9
22c78793f13ee933920acf43303fd0d46f242f00bc07048fddf600c97e877f95,-1,3,1,0.99555129,1497718345,Regular,af11837e1aa25edf7382d43d779d5ce47bdbf7cb3c910a4c52bff698840a2c08
af11837e1aa25edf7382d43d779d5ce47bdbf7cb3c910a4c52bff698840a2c08,1,0,1,0.99555129,1497718000,Regular,22c78793f13ee933920acf43303fd0d46f242f00bc07048fddf600c97e877f95
e87b3bf125b3f01033e117c2e6f4e3209789709d425e2dcdcd75c11042f7edfb,1,0,1,0.87309894,1497227714,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
c70457e3f645d9a599c78ad502d8ff23c2c53d8bdd00435a455948b337a13f10,-1,6,1,0.90593798,1496899460,Regular,09c0b2553bd035ae536f29da48352db1dcaf956325c1fef0d2987838d0680178
09c0b2553bd035ae536f29da48352db1dcaf956325c1fef0d2987838d0680178,1,1,1,0.90593798,1496882443,Regular,c70457e3f645d9a599c78ad502d8ff23c2c53d8bdd00435a455948b337a13f10
dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f,-1,7,1,0.24871686,1496806469,Regular,f578afac3293b03aff77442b5af7d441831ffcf20bcf76d5cf782269a7167b72
f578afac3293b03aff77442b5af7d441831ffcf20bcf76d5cf782269a7167b72,1,1,1,0.24871686,1496802157,Regular,dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f
d6e714b37e7d284eee597758f73b2b5d6427b64d9350360655a4ce9b580596d9,1,0,1,0.482418,1496624848,Regular,5979196a49a712363217321fa47deecff72fe9c215ffe73bc06582f50e873564
