tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e,-1,0,1,0.08279726,1527675479,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e,-1,1,1,0.05948425,1527675479,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e,-1,2,1,0.08712511,1527675479,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e,-1,3,1,0.06366617,1527675479,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e,-1,4,1,0.06594524,1527675479,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e,-1,5,1,0.10340022,1527675479,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e,-1,7,1,0.05241404,1527675479,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e,-1,8,1,0.13068555,1527675479,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e,-1,9,1,0.05872634,1527675479,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e,-1,10,1,0.06939473,1527675479,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e,-1,11,1,0.14482271,1527675479,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,6,1,0.08279726,1524535686,Regular,ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,80,1,0.05948425,1524362940,Regular,ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,137,1,0.06492929,1524276719,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,138,1,0.06366617,1524190342,Regular,ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,127,1,0.05241404,1524104009,Regular,ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,24,1,0.0561153,1524017391,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,195,1,0.0992614,1523930919,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,212,1,0.0536915,1523758316,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,186,1,0.05786842,1523672093,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,350,1,0.09868349,1523586048,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,148,1,0.05872634,1522981335,Regular,ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,64,1,0.06939473,1522893930,Regular,ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,202,1,0.10365702,1522807912,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,80,1,0.08085654,1522721881,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,424,1,0.09349349,1522635992,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,39,1,0.101034,1522548557,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,358,1,0.10997865,1522462167,Regular,ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,128,1,0.11317357,1522375708,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,101,1,0.06594524,1522289846,Regular,ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,532,1,0.08712511,1522203066,Regular,ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,526,1,0.09979737,1522116696,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,418,1,0.14482271,1522030241,Regular,ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,221,1,0.10340022,1521511794,Regular,ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,66,1,0.10252274,1521425292,Regular,ee57dc9c75fc05505af7cafadc32ad2dfc58c145482884d83efbd6ab1a6ea28f
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,102,1,0.13068555,1521339033,Regular,ac582cde0a82cceed249741e99202f727e6d8b513849254fb68673ca4d31944e
