tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1526b023a0ebe135623afe673894520c5de715047e7c1f1b40c9c0f498cb463,-1,9,1,0.495798,1501351270,Regular,10d0fdf1fa175c0c28c266b069d8e4eeae4cf3ea596a9a2bc7ba2a57c6144ee4
4c2166ef68ce95e6753ec7f61bac8ea230c47d966ee3f664ed0ffe91bffbd839,-1,36,1,0.495718,1501346393,Regular,c6799daf63f6769b6ff3ba5c60a77a7eb3cbf095aa663d8e1ee6079e51d697bc
f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6,-1,8,1,0.495503,1501334177,Regular,b153715260c49e02950d9312945b918a387724e4628c8ab3f7338d8eedcd824e
b153715260c49e02950d9312945b918a387724e4628c8ab3f7338d8eedcd824e,1,0,1,0.495503,1501333556,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,-1,87,1,0.495391,1501278895,Regular,6dbcbb76feb71cfcb2d8abf56343131fe9bb37a820fd180141456cfe7ad93877
6dbcbb76feb71cfcb2d8abf56343131fe9bb37a820fd180141456cfe7ad93877,1,0,1,0.495391,1501129562,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
4f3c1db1d38d38c485e92d2a66a1a6dfbb85d7d121549769db0c2ad56a9b9b15,1,0,1,0.496124,1500923251,Regular,9cbbde57d14899a6cf5f74a6b7e59fb3bff3cd529dce906b6db200c46a862a00
df8ce0486d4a283b9482181e91d7c50887aa616c071baa0b0230b061f8a488e9,1,1,1,0.495922,1500722878,Regular,0905d56ad1129bc888c9ecb1fccc44a45fa1964bf3125b1ad7a61294d63ddda9
c6799daf63f6769b6ff3ba5c60a77a7eb3cbf095aa663d8e1ee6079e51d697bc,1,0,1,0.495718,1500535854,Regular,4c2166ef68ce95e6753ec7f61bac8ea230c47d966ee3f664ed0ffe91bffbd839
10d0fdf1fa175c0c28c266b069d8e4eeae4cf3ea596a9a2bc7ba2a57c6144ee4,1,1,1,0.495798,1500327886,Regular,b1526b023a0ebe135623afe673894520c5de715047e7c1f1b40c9c0f498cb463
a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef,-1,50,1,0.495201,1500094263,Regular,28554cba0e20124bb65260ecdde2c79a615481fcb8805fcb21f5204585348cbe
28554cba0e20124bb65260ecdde2c79a615481fcb8805fcb21f5204585348cbe,1,1,1,0.495201,1500065943,Regular,a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef
c21fbb8efb92447be629587aa92accde6464ae5c522288c65ddb6a102b5c9cf5,1,0,1,3.442564,1499854924,Regular,e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532
3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb,-1,71,1,0.495972,1498424818,Regular,65360e9382dd92ffa2f068c1e7ca64ea249c9244dbec7d2b794bfc19c6736314
65360e9382dd92ffa2f068c1e7ca64ea249c9244dbec7d2b794bfc19c6736314,1,1,1,0.495972,1498423683,Regular,3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb
5ade09ffe5643fbbdb312b64b8e0853a8c7e43ee2303bcac45208bf3b347944e,-1,32,1,0.497778,1497370521,Regular,a5fdd5d65126b1ebd685b2774bfd73a4a89024ec78a64d7a247699e9c4aa42bb
a5fdd5d65126b1ebd685b2774bfd73a4a89024ec78a64d7a247699e9c4aa42bb,1,0,1,0.497778,1497369071,Regular,5ade09ffe5643fbbdb312b64b8e0853a8c7e43ee2303bcac45208bf3b347944e
194374b3cd6d24fc25a02429e59b881226a68b092498bf0d42817b129b4c0fd9,-1,5,1,0.49707,1497269632,Regular,c4ad563aa213eabbdcd8c55318b1c9a074fe30f35cf962f73191f37273718feb
c4ad563aa213eabbdcd8c55318b1c9a074fe30f35cf962f73191f37273718feb,1,1,1,0.49707,1497266213,Regular,194374b3cd6d24fc25a02429e59b881226a68b092498bf0d42817b129b4c0fd9
775076d6466bf0d1d1867cfcf00a23ee1459324fad1d62b1112b4815534a1bc3,-1,23,1,0.498953,1497175306,Regular,67f30e6dc9989f7e2112136efe8b915d95e676631c551d1a09216c4169a0a3f0
67f30e6dc9989f7e2112136efe8b915d95e676631c551d1a09216c4169a0a3f0,1,1,1,0.498953,1497173498,Regular,775076d6466bf0d1d1867cfcf00a23ee1459324fad1d62b1112b4815534a1bc3
6dedc67572c6f72eef4242590eef24182f09e83c8c5190a940bf1c97dd5bea2d,-1,19,1,0.495743,1496594249,Regular,343ba8fb6476686b77bcf6ee1744deb9de5ecef246aa4a1193000626932bb61b
343ba8fb6476686b77bcf6ee1744deb9de5ecef246aa4a1193000626932bb61b,1,1,1,0.495743,1496563266,Regular,6dedc67572c6f72eef4242590eef24182f09e83c8c5190a940bf1c97dd5bea2d
ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9,-1,22,1,0.495071,1496427954,Regular,ea27f42cd67cb6ef386772225522597253b6cb230039be4e73801ce6dceefabd
ea27f42cd67cb6ef386772225522597253b6cb230039be4e73801ce6dceefabd,1,1,1,0.495071,1496426470,Regular,ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9
21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb,-1,23,1,0.495621,1496312121,Regular,5e97177d617a1b650ceb2fed88489329859ac4960f1affabbabcfebab1a7d669
5e97177d617a1b650ceb2fed88489329859ac4960f1affabbabcfebab1a7d669,1,1,1,0.495621,1496309882,Regular,21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb
28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee,-1,65,1,0.496761,1496248364,Regular,205d38e5177f3dc759193f4272939f07f617e79bdc11be216436acaab36872bc
205d38e5177f3dc759193f4272939f07f617e79bdc11be216436acaab36872bc,1,0,1,0.496761,1496170443,Regular,28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee
978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e,-1,79,1,0.497333,1496049729,Regular,4776e4f4aeadf10040677449175a9d64e5a3ce55c08effa0507335831a408937
4776e4f4aeadf10040677449175a9d64e5a3ce55c08effa0507335831a408937,1,1,1,0.497333,1496040480,Regular,978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,370,1,0.495488,1495981032,Regular,52b4d37fafa1c32f5c52c576c0f1f3a8223dca098bb896a60971faa2d431df3f
52b4d37fafa1c32f5c52c576c0f1f3a8223dca098bb896a60971faa2d431df3f,1,0,1,0.495488,1495922393,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148,-1,42,1,0.498595,1495822162,Regular,de0467bd0aee571fd015284e235e4999dc69fdf8cbb6636dea61a56e0a142cbd
be99969610115db05e6bad3bb1af41122a9203c1d7f5d3da6b1545df0f82a593,-1,27,1,0.499639,1495813087,Regular,72a9ba11231ef764a699f59ed65fd748ad921cee60d06a08ab3a273efa199d6c
de0467bd0aee571fd015284e235e4999dc69fdf8cbb6636dea61a56e0a142cbd,1,0,1,0.498595,1495813087,Regular,3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148
72a9ba11231ef764a699f59ed65fd748ad921cee60d06a08ab3a273efa199d6c,1,0,1,0.499639,1495697402,Regular,be99969610115db05e6bad3bb1af41122a9203c1d7f5d3da6b1545df0f82a593
be85cf0038f4cbab46dea5dbb4cb1f0f3f3d8cd70116975f0e9860be3df8634b,-1,11,1,0.496163,1495586258,Regular,6d26c2770487f6bdb72735f2b76242b8026af3c04f8a1850d5094ae10bace882
6d26c2770487f6bdb72735f2b76242b8026af3c04f8a1850d5094ae10bace882,1,1,1,0.496163,1495585682,Regular,be85cf0038f4cbab46dea5dbb4cb1f0f3f3d8cd70116975f0e9860be3df8634b
a092fe5788ab9cfb9ffdb60b425dbc3635acc7c4d2b99b92cd265e564052ec0a,-1,19,1,0.495251,1495505590,Regular,966f7586584753c89e76f303ad0c4217db94a7dbd85d39edd3a2151b01db5336
966f7586584753c89e76f303ad0c4217db94a7dbd85d39edd3a2151b01db5336,1,1,1,0.495251,1495471662,Regular,a092fe5788ab9cfb9ffdb60b425dbc3635acc7c4d2b99b92cd265e564052ec0a
d1f1739a00fb2db1a81a5160e7530afff5d1a8f0338ba8988cc6108ea409a409,-1,14,1,0.496134,1495357908,Regular,a826aa164f21388efd0f511c1b787dd02656ea4de74219db27d013c4fbd44a6d
a826aa164f21388efd0f511c1b787dd02656ea4de74219db27d013c4fbd44a6d,1,1,1,0.496134,1495356195,Regular,d1f1739a00fb2db1a81a5160e7530afff5d1a8f0338ba8988cc6108ea409a409
ac39aa7c81a21571886c69f193a668dfe7628cfa47dfbb9679d2c58b0bec7ba6,-1,18,1,0.495566,1495323848,Regular,1966c2786b2cfd6fb5b36af59b0520389e80fff7f9b207312a7929a2e5aea093
1966c2786b2cfd6fb5b36af59b0520389e80fff7f9b207312a7929a2e5aea093,1,1,1,0.495566,1495263012,Regular,ac39aa7c81a21571886c69f193a668dfe7628cfa47dfbb9679d2c58b0bec7ba6
422efaa65f7f2d9ae4a45310b0f68f75121f04a9949bb4ada61df32759b50282,-1,19,1,0.495492,1495133688,Regular,27a6d7e1a2d6d1aa8d08a322529ce9224728db44f281119dd21aa7cfe6d6a579
27a6d7e1a2d6d1aa8d08a322529ce9224728db44f281119dd21aa7cfe6d6a579,1,0,1,0.495492,1495121375,Regular,422efaa65f7f2d9ae4a45310b0f68f75121f04a9949bb4ada61df32759b50282
979d65a2a412814628e2699ca8b4ee8c258a85da73c018cbeef6b8f290d95121,-1,0,1,0.495864,1495010997,Regular,381fd0ae0188fa1f0f5ff688710476d93de667c8c0d7f8b6b66ec4f761621138
381fd0ae0188fa1f0f5ff688710476d93de667c8c0d7f8b6b66ec4f761621138,1,0,1,0.495864,1495010255,Regular,979d65a2a412814628e2699ca8b4ee8c258a85da73c018cbeef6b8f290d95121
a4953fef9572d4c73820aace2d893d2a35414a3d8e6ef5164146a55f86ccc54b,-1,18,1,0.495408,1494864519,Regular,405ec7f6e7a78d2bc4ed90749d63acbab01d5461ba1b419b7e245fb702029a75
405ec7f6e7a78d2bc4ed90749d63acbab01d5461ba1b419b7e245fb702029a75,1,1,1,0.495408,1494837995,Regular,a4953fef9572d4c73820aace2d893d2a35414a3d8e6ef5164146a55f86ccc54b
2ea2458e414be852fd892a7dfe262ed3fb54fd1afbef16d74c39f39ff73025b1,-1,46,1,0.496795,1494694332,Regular,30a9604edb3d3c70fd438ddcc45d70b690f538cee0ab5509e396d0e258cdc6e0
30a9604edb3d3c70fd438ddcc45d70b690f538cee0ab5509e396d0e258cdc6e0,1,1,1,0.496795,1494659267,Regular,2ea2458e414be852fd892a7dfe262ed3fb54fd1afbef16d74c39f39ff73025b1
97974f5a4ba92426ebf075cd4df1b2e4967a3e9aaf7cfd6bd055e36319f700c4,-1,26,1,0.495747,1494538389,Regular,284ccf88dbc60ddf851f517e91e82f5c86d09c8f5169ee8316e684fba52635f7
284ccf88dbc60ddf851f517e91e82f5c86d09c8f5169ee8316e684fba52635f7,1,1,1,0.495747,1494536470,Regular,97974f5a4ba92426ebf075cd4df1b2e4967a3e9aaf7cfd6bd055e36319f700c4
a0714262001fda10fa333da9bdb7d6933f093be0a858c01d0f6b8f58f5e2de2e,-1,13,1,0.496863,1494454913,Regular,f1acb47c7cb77062a27b93bc2c0bd0463a2e1890f3656083ba5a83236da491ff
f1acb47c7cb77062a27b93bc2c0bd0463a2e1890f3656083ba5a83236da491ff,1,1,1,0.496863,1494453603,Regular,a0714262001fda10fa333da9bdb7d6933f093be0a858c01d0f6b8f58f5e2de2e
281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce,-1,4,1,0.498751,1494428281,Regular,5bf8d26220eff3efa8af958f3ba068129245770f3ba86ff7224457f8d53b24c2
5bf8d26220eff3efa8af958f3ba068129245770f3ba86ff7224457f8d53b24c2,1,1,1,0.498751,1494390314,Regular,281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce
faaf876b6cc465c59ef6455669cf228901ff8f492dabc541a26d0afcccb7f4eb,-1,18,1,0.49512,1494329078,Regular,3bef999802e4954f81673c0de1f765e4b637d47081c3798a4ced35d8d03df02e
3bef999802e4954f81673c0de1f765e4b637d47081c3798a4ced35d8d03df02e,1,1,1,0.49512,1494325448,Regular,faaf876b6cc465c59ef6455669cf228901ff8f492dabc541a26d0afcccb7f4eb
e0f9aa4b85f1c15b63f0f287496be3028f4893dbeda35230fc55b269496a3c10,-1,21,1,0.497366,1494248446,Regular,f02bbdc58bd7f6b839ff5aebd8bfa17aec274e2639b201d3cc4d6aa87aa52dac
f02bbdc58bd7f6b839ff5aebd8bfa17aec274e2639b201d3cc4d6aa87aa52dac,1,1,1,0.497366,1494238702,Regular,e0f9aa4b85f1c15b63f0f287496be3028f4893dbeda35230fc55b269496a3c10
1e9100754f1acb7eae05c6b6846153ebdd174db03c39c4f6e9ebfde5bdefc8a0,-1,9,1,0.501701,1494192436,Regular,00fca0f84c30542ffb3b978ba4f6c6da35f40adefd68998cbd7ce7b7709c8f3f
2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4,-1,18,1,0.495718,1494178669,Regular,55fe637c15d98ce004a454b19c353fe7746185157eeb8a123bf17ad687a83b85
55fe637c15d98ce004a454b19c353fe7746185157eeb8a123bf17ad687a83b85,1,1,1,0.495718,1494178192,Regular,2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4
00fca0f84c30542ffb3b978ba4f6c6da35f40adefd68998cbd7ce7b7709c8f3f,1,0,1,0.501701,1494113794,Regular,1e9100754f1acb7eae05c6b6846153ebdd174db03c39c4f6e9ebfde5bdefc8a0
1ae8af7f2e72098b1c764efc25d58b353e4de9971009727cb765f6ec73189915,-1,47,1,0.497526,1494065085,Regular,88e32a0f1d13f0f61cb8e753254707fadb0f802dc3a88b826241f0d7b8e39cc2
88e32a0f1d13f0f61cb8e753254707fadb0f802dc3a88b826241f0d7b8e39cc2,1,1,1,0.497526,1494061659,Regular,1ae8af7f2e72098b1c764efc25d58b353e4de9971009727cb765f6ec73189915
f93936a5f9cf8950548857adca449c78e68643f010fe7d4652309e85ef32fcab,-1,2,1,0.49784,1494030525,Regular,cbd3757bafac1674057d629eaad04827f7dc6bde450ef75d0bde9e039be98e6e
cbd3757bafac1674057d629eaad04827f7dc6bde450ef75d0bde9e039be98e6e,1,1,1,0.49784,1493994483,Regular,f93936a5f9cf8950548857adca449c78e68643f010fe7d4652309e85ef32fcab
7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7,-1,37,1,0.49674,1493946390,Regular,fb597536e542caaa3dc8f7325cfd0016be13ff9c80accdf967a1476958118da8
fb597536e542caaa3dc8f7325cfd0016be13ff9c80accdf967a1476958118da8,1,0,1,0.49674,1493916796,Regular,7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7
26515b65a547aacc3a3b1724fb88dbe52c3326bd714449079efccfd19898f4b8,-1,4,1,0.497159,1493793990,Regular,afa3c6b81ad9f54b8fd4ddf1f9f265b5ef5923b2cb2d295a124954080a779051
afa3c6b81ad9f54b8fd4ddf1f9f265b5ef5923b2cb2d295a124954080a779051,1,1,1,0.497159,1493791980,Regular,26515b65a547aacc3a3b1724fb88dbe52c3326bd714449079efccfd19898f4b8
51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2,-1,18,1,0.498358,1493739457,Regular,57cf9f1fe4bc1fe07457274ba0687ad2156050bc0b634d49be36da6bf8ca3c5d
57cf9f1fe4bc1fe07457274ba0687ad2156050bc0b634d49be36da6bf8ca3c5d,1,1,1,0.498358,1493703401,Regular,51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2
a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c,-1,49,1,0.497796,1493634636,Regular,ccbae59a08d1d264914365d8fbbee6d9cd49ed27f99e10242504ba947cb0c51f
ccbae59a08d1d264914365d8fbbee6d9cd49ed27f99e10242504ba947cb0c51f,1,1,1,0.497796,1493631423,Regular,a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c
f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a,-1,35,1,0.496077,1493565699,Regular,1d889bb2fab836f7754c849b6e8e786ec8424acea7bde54735544caef6bcb714
1d889bb2fab836f7754c849b6e8e786ec8424acea7bde54735544caef6bcb714,1,1,1,0.496077,1493535101,Regular,f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a
36548b9463e5d165de89c86600770d5a69b0818f1867c7cbdf3885548b01fa1a,-1,22,1,0.498009,1493338277,Regular,3be75963be391d031c149bed414593234803906dc11d758f980c62b7737b4681
f986cdc80ecacb1fca81f7a4c851ec5aa079b33946b4baa73dfe24b285e6fb34,-1,22,1,0.496069,1493314627,Regular,649e2c75a8205f2baa87ce7c53b9534f14f67ac7b8d0cd0ae14ee6cc2063eec2
522285dd064d4d85d2524b5ca9f43f81c22bbf4888803e0d61a1dc6e3ac7b671,-1,13,1,0.368191,1493300043,Regular,bd2207dedeb070e46946ed6106b6881fd4acd78886b0e141f652819bac854747
bd2207dedeb070e46946ed6106b6881fd4acd78886b0e141f652819bac854747,1,0,1,0.368191,1493286790,Regular,522285dd064d4d85d2524b5ca9f43f81c22bbf4888803e0d61a1dc6e3ac7b671
3be75963be391d031c149bed414593234803906dc11d758f980c62b7737b4681,1,0,1,0.498009,1493145769,Regular,36548b9463e5d165de89c86600770d5a69b0818f1867c7cbdf3885548b01fa1a
649e2c75a8205f2baa87ce7c53b9534f14f67ac7b8d0cd0ae14ee6cc2063eec2,1,0,1,0.496069,1493090875,Regular,f986cdc80ecacb1fca81f7a4c851ec5aa079b33946b4baa73dfe24b285e6fb34
8332cfb6932c85a1c1e5e7d1a68b43edffc7f55a74e7830e3b74f3385124ec05,-1,2,1,0.496981,1492939281,Regular,2fb59a86c0249d8c9d7eac22c5ebee192fedb1d111c60831a94c02954c030d48
2fb59a86c0249d8c9d7eac22c5ebee192fedb1d111c60831a94c02954c030d48,1,0,1,0.496981,1492936792,Regular,8332cfb6932c85a1c1e5e7d1a68b43edffc7f55a74e7830e3b74f3385124ec05
d79d5014ccacbc3c2d02090fa825e6733ea8d83d79ebb9df658fff2a20105b2b,-1,6,1,0.498104,1492888100,Regular,b51312fa48962772629707f38c3e57b31468ec9592687564546db365c58af2c8
b51312fa48962772629707f38c3e57b31468ec9592687564546db365c58af2c8,1,1,1,0.498104,1492880086,Regular,d79d5014ccacbc3c2d02090fa825e6733ea8d83d79ebb9df658fff2a20105b2b
99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e,-1,27,1,0.496164,1492834804,Regular,60c18906a4d2c2813841d127277f29ea1a4d0583fcd34fdec4a3ed5e70c7794c
60c18906a4d2c2813841d127277f29ea1a4d0583fcd34fdec4a3ed5e70c7794c,1,0,1,0.496164,1492823816,Regular,99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e
83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a,-1,38,1,0.49926,1492782145,Regular,021d107e5e50b4fd7c961d717cf6bbdd83578f9f223b24cda26e2c64025872af
021d107e5e50b4fd7c961d717cf6bbdd83578f9f223b24cda26e2c64025872af,1,0,1,0.49926,1492781025,Regular,83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a
22fb9a6f188e74a318dd5c68392b617010cb1b51ebc4380d9af3cf95c10206ca,-1,9,1,0.497154,1492714100,Regular,027b7980aca28b8e547607862ab159bf1e6dd57d09326f4320e5d108411514a2
027b7980aca28b8e547607862ab159bf1e6dd57d09326f4320e5d108411514a2,1,1,1,0.497154,1492710985,Regular,22fb9a6f188e74a318dd5c68392b617010cb1b51ebc4380d9af3cf95c10206ca
f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf,-1,33,1,0.497317,1492269348,Regular,c1752448620f13aab08f496a99f962b93a2fbf6668754bc2ca67029d564f5843
c1752448620f13aab08f496a99f962b93a2fbf6668754bc2ca67029d564f5843,1,1,1,0.497317,1492252055,Regular,f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf
aa2622dd0d3a70b28496535f813b7a503b875852f47a2fbe9dc8e184a79024b5,-1,11,1,0.501609,1492145436,Regular,c001ea25a10b5e84cc4a474ab1cd5ec6af1ad3b2e7124ba096999c87591c3d36
c001ea25a10b5e84cc4a474ab1cd5ec6af1ad3b2e7124ba096999c87591c3d36,1,1,1,0.501609,1492132310,Regular,aa2622dd0d3a70b28496535f813b7a503b875852f47a2fbe9dc8e184a79024b5
a179c49c91f9fe30f7717a9e012ed8e192c773b6d65b616e6d3f4c503282a390,-1,16,1,0.502212,1492090681,Regular,b692f73de870210664cb3ef89d335fbe764f9abde753db6ad1f472282a6ecf9c
b692f73de870210664cb3ef89d335fbe764f9abde753db6ad1f472282a6ecf9c,1,1,1,0.502212,1491786774,Regular,a179c49c91f9fe30f7717a9e012ed8e192c773b6d65b616e6d3f4c503282a390
141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1,-1,25,1,0.499453,1491752601,Regular,9250eb080e73de2807fc39460f05310b1e746d57f5f6a27271a10136ab3993eb
9250eb080e73de2807fc39460f05310b1e746d57f5f6a27271a10136ab3993eb,1,0,1,0.499453,1491736872,Regular,141ae322dd47edd81886795d0677348026e188df8047c8494480afa45c9dc9d1
b121ef8c2742943ca68d12035f40537926dc916b72cc917d5fae7a7a5f8e36f6,-1,13,1,0.495799,1491687157,Regular,36d14d09f4df5d5416f1c34b21418e1641b4b7880f5858bcd3426df7ac6bacf1
36d14d09f4df5d5416f1c34b21418e1641b4b7880f5858bcd3426df7ac6bacf1,1,0,1,0.495799,1491685256,Regular,b121ef8c2742943ca68d12035f40537926dc916b72cc917d5fae7a7a5f8e36f6
542fc875155d3b674aeb2221e53c9ea297c0d2f3aadac13e855ef5734a15beb8,-1,25,1,0.495959,1491633727,Regular,2a50ee0e6c70e2af600399a49e84e3fbd4c068956d02ed7b182a300d24dee2cd
2a50ee0e6c70e2af600399a49e84e3fbd4c068956d02ed7b182a300d24dee2cd,1,0,1,0.495959,1491629420,Regular,542fc875155d3b674aeb2221e53c9ea297c0d2f3aadac13e855ef5734a15beb8
3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc,-1,12,1,0.496556,1491597032,Regular,d6f857d3135181bc17b23bba3c9b66c67918926704dc4fc4fca89c08dc58b270
d6f857d3135181bc17b23bba3c9b66c67918926704dc4fc4fca89c08dc58b270,1,0,1,0.496556,1491589303,Regular,3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc
19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa,-1,43,1,0.497521,1491342711,Regular,4ea0ca6e95eb9eaf2c19f103a6a487c359adc50ff33942db35967a4eb86db477
4ea0ca6e95eb9eaf2c19f103a6a487c359adc50ff33942db35967a4eb86db477,1,1,1,0.497521,1491340800,Regular,19f2f63fbc77651c4f934780c1a5c2606169c4a6975ce1d419b58c97e47289fa
a9bf4273454d813db9c014d85eaa4e0ed8aa1769db5c6424a4fe54d62375ee90,-1,10,1,0.498455,1491290902,Regular,8e7b5ba1b888833acd33e5c0f109c2762a7142a06b3d9fa1fdb83642ef90710c
8e7b5ba1b888833acd33e5c0f109c2762a7142a06b3d9fa1fdb83642ef90710c,1,0,1,0.498455,1491268664,Regular,a9bf4273454d813db9c014d85eaa4e0ed8aa1769db5c6424a4fe54d62375ee90
2c58b84cbde1547e721e26dfba3723c9305a41129e37d9e40f94ce5841e76f5c,-1,4,1,0.496367,1491165293,Regular,aa23590ec7f88cc52d8442eea65fab9fc8a22df1f9d3d3c0de3e52f61974f5bc
aa23590ec7f88cc52d8442eea65fab9fc8a22df1f9d3d3c0de3e52f61974f5bc,1,0,1,0.496367,1491164274,Regular,2c58b84cbde1547e721e26dfba3723c9305a41129e37d9e40f94ce5841e76f5c
