tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8abebdba326169de5362efd6cba544f72a46f5714b35e2a1ad7f96f41623a65,-1,1,1,129.93376171,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
c8abebdba326169de5362efd6cba544f72a46f5714b35e2a1ad7f96f41623a65,-1,0,1,0.01002213,1565254752,Ticket,1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,1,1,129.93376171,1565254084,Regular,023a3c94cd8bdc769c93378a8f12c6e1e89fe77563478cb34005d833a013ecef
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,6,1,0.01002213,1565254084,Regular,100a66fd41361a18f9d965caddc73c74693195565893df6813caa1e7594066d2
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,7,1,129.93376171,1565254084,Regular,100a66fd41361a18f9d965caddc73c74693195565893df6813caa1e7594066d2
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,16,1,0.01002213,1565254084,Regular,b696b018ef4b99419a289eb7aef08a1304216b7f55d8e0c12ca84f9cb2ca16b9
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,17,1,129.93376171,1565254084,Regular,b696b018ef4b99419a289eb7aef08a1304216b7f55d8e0c12ca84f9cb2ca16b9
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,14,1,0.01002213,1565254084,Regular,596e4e4656c7b2d8f65336bd6378f4be62369cc22360d277b6d9a93a2b837f03
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,15,1,129.93376171,1565254084,Regular,596e4e4656c7b2d8f65336bd6378f4be62369cc22360d277b6d9a93a2b837f03
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,12,1,0.01002213,1565254084,Regular,c8abebdba326169de5362efd6cba544f72a46f5714b35e2a1ad7f96f41623a65
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,13,1,129.93376171,1565254084,Regular,c8abebdba326169de5362efd6cba544f72a46f5714b35e2a1ad7f96f41623a65
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,4,1,0.01002213,1565254084,Regular,5506e7cf7f160dc0b9ea78b74d300d67eb108b8996fa9fafeefa93ecc24ccd13
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,5,1,129.93376171,1565254084,Regular,5506e7cf7f160dc0b9ea78b74d300d67eb108b8996fa9fafeefa93ecc24ccd13
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,8,1,0.01002213,1565254084,Regular,15b767950e0c9a8cc9015d44804e1f03f81254839207500532237346567ed770
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,9,1,129.93376171,1565254084,Regular,15b767950e0c9a8cc9015d44804e1f03f81254839207500532237346567ed770
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,10,1,0.01002213,1565254084,Regular,992b7ec382940d422b5a6a45c827d9ed6b9dcf00a7650155964f08326da16ef3
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,11,1,129.93376171,1565254084,Regular,992b7ec382940d422b5a6a45c827d9ed6b9dcf00a7650155964f08326da16ef3
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,2,1,0.01002213,1565254084,Regular,858302f1a016dacc442f41fe0fb400780edefa948572a8535e77cd66357971c2
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,3,1,129.93376171,1565254084,Regular,858302f1a016dacc442f41fe0fb400780edefa948572a8535e77cd66357971c2
1f0a7660124ab81e9b4f11d4082635031cde6ad561360b4f5629729646a1c2cb,1,0,1,0.01002213,1565254084,Regular,023a3c94cd8bdc769c93378a8f12c6e1e89fe77563478cb34005d833a013ecef
