tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff,1,24,1,0.09835487,1518648992,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
e5c7e09e3c1493ff8f1ea8eb0dda4c62c20b031ac3b8b0a04550586c31413677,1,16,1,0.09807912,1518465322,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
a2cd79067d649a4ed9759183dcc8d544b10f77d8f741eb8afa27d1cbcb262c9d,1,0,1,0.09820044,1518282574,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
46c15882ca981fb583b73bdb395ae9e37fd4b4403b7ebc90f229e14baa1d200b,1,2,1,0.0990944,1518114355,Regular,d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31
ece28354face9aa2e90cc216df195a7a30181d7aa8e0c896b6aafa04721eac12,1,16,1,0.09512319,1517943943,Regular,d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31
501e8ecd3bd52874433b7f101781dba13ecdfdd324fc3f152ca238827cc014ba,1,2,1,0.09509016,1517790074,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
8ae875505d640ccfe98883b97a21014e5001931504ab5790ad37191a0694ebfa,1,24,1,0.09538413,1517660232,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
9214aed40b7d3fb9a36c019c56630c58441c3eeb524a3b1ab85307b737d67f35,1,5,1,0.09530782,1517533576,Regular,d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,828,1,0.04181947,1517469903,Regular,d25f98176dbbabcb6021d959500e39189ae0a3e9d99db70e5a7914e17dd8ec31
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,153,1,0.08300784,1517383667,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,197,1,0.04006088,1517361868,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,212,1,0.03584714,1517307363,Regular,f4e5b087b826e05534d5a4eeacd750f2c1dae8a8980492e8258e6e8d110a7947
