tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,63,1,0.99511295,1523658010,Regular,c31645ba36e91ea31da9e77aaf7cf852e0865dfe4114a7498e7ad7db889df1a7
c31645ba36e91ea31da9e77aaf7cf852e0865dfe4114a7498e7ad7db889df1a7,1,3,1,0.99511295,1522848218,Regular,11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,353,1,0.99565868,1522777585,Regular,bf714b5e75cb6fd0255c8a987f803ba652f10b37b818c10ec534b1f918279df6
2d8850a4fdc8ff6e0af16b327a11170d1500e358dbb1199e3339c62c64c34bf1,-1,2,1,0.99505375,1522112138,Regular,75328f486e7047a8a5aec0918fe5cb28d69858e7abcecbfab4cacaa8bf4bb711
75328f486e7047a8a5aec0918fe5cb28d69858e7abcecbfab4cacaa8bf4bb711,1,8,1,0.99505375,1522099085,Regular,2d8850a4fdc8ff6e0af16b327a11170d1500e358dbb1199e3339c62c64c34bf1
afe311b831ea02b3b132c154618bc559cc95bb76e2aafea91e3def3dec3a6ba3,-1,8,1,0.99564674,1521411984,Regular,522975b1bd7895bdaaf2d7f85c28d828466f04d051f11d01428e6a289ce2863f
522975b1bd7895bdaaf2d7f85c28d828466f04d051f11d01428e6a289ce2863f,1,8,1,0.99564674,1521407999,Regular,afe311b831ea02b3b132c154618bc559cc95bb76e2aafea91e3def3dec3a6ba3
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,23,1,0.99580867,1520816705,Regular,0d21a3ea57f9120ebe564fa2ef57bede678d214701d0ba0db84f2f6d933beca1
0d21a3ea57f9120ebe564fa2ef57bede678d214701d0ba0db84f2f6d933beca1,1,2,1,0.99580867,1520814710,Regular,d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,171,1,0.99677468,1520442234,Regular,d810604990cec404287da3c996f20044a98ba9bbc5ef9180ec9d1a7a79b3d7b5
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,327,1,0.99706182,1520390261,Regular,e708946378b4ff9b8880b8265c91bf80b72d734ef2e75d904ab66d3570f61f85
e708946378b4ff9b8880b8265c91bf80b72d734ef2e75d904ab66d3570f61f85,1,5,1,0.99706182,1520364439,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
d810604990cec404287da3c996f20044a98ba9bbc5ef9180ec9d1a7a79b3d7b5,1,3,1,0.99677468,1520025126,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,125,1,0.99577518,1519929551,Regular,b66c957bd92ea6e3aeb0d21e533a8abf4765bb97c1cc0be19134b7675856ccdc
b66c957bd92ea6e3aeb0d21e533a8abf4765bb97c1cc0be19134b7675856ccdc,1,9,1,0.99577518,1519683687,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,181,1,0.99755144,1519348329,Regular,b46bec6c0ba0dc142bca24d5fb5aad0d56ed141a1ee5c5a3eba87f1a5803a7e2
b46bec6c0ba0dc142bca24d5fb5aad0d56ed141a1ee5c5a3eba87f1a5803a7e2,1,12,1,0.99755144,1519316259,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899,-1,46,1,0.99539188,1519078153,Regular,c28dbc8cd00ed8388ed92103cb3460b084ee046338d3b89a9f0231192f7133b1
c28dbc8cd00ed8388ed92103cb3460b084ee046338d3b89a9f0231192f7133b1,1,8,1,0.99539188,1519029990,Regular,3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,141,1,0.99657775,1518809485,Regular,890fb62f0464b7305919a85fb63a4634354bd4f57b44e5844700c51513f60ecb
890fb62f0464b7305919a85fb63a4634354bd4f57b44e5844700c51513f60ecb,1,2,1,0.99657775,1518745677,Regular,36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732
bd6463a1c545e130a8ef752b5d0d0e9368c1c0cd4c08305469a925e8a2a5f1fa,1,14,1,0.99576305,1518511934,Regular,dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,46,1,0.99502641,1518375262,Regular,3e2069d0e24dfd7d45c2a30ae5ab5eaf2c19d1b5b550066126fe58a908325ce0
3e2069d0e24dfd7d45c2a30ae5ab5eaf2c19d1b5b550066126fe58a908325ce0,1,10,1,0.99502641,1518257704,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
4cff29bd20044c8c20e236c4a824614f67bc225b6426f7b5ba2421ce087ebda7,-1,11,1,0.99746204,1518024638,Regular,d6e3f80176ceb87b8165908cadb4083e0da6381bc8dfeabe4a73420ba825c046
d6e3f80176ceb87b8165908cadb4083e0da6381bc8dfeabe4a73420ba825c046,1,0,1,0.99746204,1518020273,Regular,4cff29bd20044c8c20e236c4a824614f67bc225b6426f7b5ba2421ce087ebda7
da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6,-1,16,1,0.99759078,1517834284,Regular,9abe2082806196452d7f93516a473ea4b1a5bb61f7b4676c1390cbed58e2bb3a
9abe2082806196452d7f93516a473ea4b1a5bb61f7b4676c1390cbed58e2bb3a,1,15,1,0.99759078,1517828823,Regular,da38da10a9c8a10880f35819ebe138d10294bc34dc11995d63bb0aeece4ad9b6
bf714b5e75cb6fd0255c8a987f803ba652f10b37b818c10ec534b1f918279df6,1,9,1,0.99565868,1517617553,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,54,1,1.01772209,1517447368,Regular,fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,10,1,0.99688581,1517438367,Regular,758289b89cecfd648da61e1ea06f2e589eff7495c35b4059c9e76b17b756f01a
758289b89cecfd648da61e1ea06f2e589eff7495c35b4059c9e76b17b756f01a,1,9,1,0.99688581,1517435190,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,10,1,0.99579054,1517270010,Regular,1e48bc03eb40f2c1aef62c6d43a8e657542885b61d85d4dce2963a9debe88d64
1e48bc03eb40f2c1aef62c6d43a8e657542885b61d85d4dce2963a9debe88d64,1,5,1,0.99579054,1517267446,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
d4643a8b6cb152867a52b07072fbebee5fd95c65ecbff04d200df0b198626768,-1,43,1,0.99662754,1517122065,Regular,59526d818fc39628538ced969617079915b75628b92d1e04477da4a08478f8b4
59526d818fc39628538ced969617079915b75628b92d1e04477da4a08478f8b4,1,8,1,0.99662754,1517104952,Regular,d4643a8b6cb152867a52b07072fbebee5fd95c65ecbff04d200df0b198626768
85984647d89accee8aa1f043f03ae5b4d78f3ecd5194701fb07e97d7cfdcd7c0,-1,1,1,2.99607802,1516969818,Regular,598026498a3ece21ce6572ee51f28cb87158814cb9cce37bbc81f2e39eeeed07
598026498a3ece21ce6572ee51f28cb87158814cb9cce37bbc81f2e39eeeed07,1,3,1,2.99607802,1516969157,Regular,85984647d89accee8aa1f043f03ae5b4d78f3ecd5194701fb07e97d7cfdcd7c0
996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5,-1,78,1,0.99877785,1516944370,Regular,5dddb48a11b3e15a7a9bf37e976bcd5201d026bb7146847afa0fe99715711367
8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a,-1,20,1,1.00790834,1516928939,Regular,e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a
5dddb48a11b3e15a7a9bf37e976bcd5201d026bb7146847afa0fe99715711367,1,12,1,0.99877785,1516557542,Regular,996d612856f06ed0e8fd885f03535cd22b52062aba75e20871adc83d18f8b7a5
e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a,1,1,1,1.00790834,1516439139,Regular,8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,23,1,1.00936023,1516342415,Regular,fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238
fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238,1,6,1,1.00936023,1516342265,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,-1,51,1,0.99849548,1516252929,Regular,a4ecbd54374ffc30c2f369938c0f525e1951479b9adae37f9267723cf79cc095
a4ecbd54374ffc30c2f369938c0f525e1951479b9adae37f9267723cf79cc095,1,4,1,0.99849548,1516251878,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0,1,38,1,1.01772209,1516164364,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,54,1,1.03501636,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
c4115180066c690a4b7101c6d5f9f36309a5912512277afabd0d0ef99160a92b,-1,6,1,0.99981388,1515963775,Regular,71f8692f425be4f7b48c4bda9eb343a3664d71d157630fde16015f8246210871
71f8692f425be4f7b48c4bda9eb343a3664d71d157630fde16015f8246210871,1,7,1,0.99981388,1515961781,Regular,c4115180066c690a4b7101c6d5f9f36309a5912512277afabd0d0ef99160a92b
9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b,-1,86,1,1.00237969,1515893338,Regular,f12c6173fa1e36b80675e23e0cd5fc8bbfe86314eb3686915c4ef67333a76710
f12c6173fa1e36b80675e23e0cd5fc8bbfe86314eb3686915c4ef67333a76710,1,8,1,1.00237969,1515889059,Regular,9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b
8c8abaededdde16259293ff88d75ea55ee68693679cd492bad6a9f6e529e69ff,-1,0,1,1.02622817,1515818428,Regular,f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030
f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030,1,0,1,1.02622817,1515817982,Regular,8c8abaededdde16259293ff88d75ea55ee68693679cd492bad6a9f6e529e69ff
8159803af67a53099a14f9b5565e51d38f3448ea3779471628e57f68369b3d85,-1,1,1,1.02961902,1515731983,Regular,400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c
400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c,1,30,1,1.02961902,1515727645,Regular,8159803af67a53099a14f9b5565e51d38f3448ea3779471628e57f68369b3d85
4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa,1,9,1,1.01573734,1515624721,Regular,3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d
afc326325a7161c736ea56ead3d00ca08129fa559b8f331bad8161c257fd2285,-1,5,1,0.9959227,1515495834,Regular,3c0d69fa3bf66e406d2a3b3698f2e97291bbddc7e1d0c6e2233d808b2ee71e48
3c0d69fa3bf66e406d2a3b3698f2e97291bbddc7e1d0c6e2233d808b2ee71e48,1,4,1,0.9959227,1515492843,Regular,afc326325a7161c736ea56ead3d00ca08129fa559b8f331bad8161c257fd2285
9d56a4e6f8e5de1eabea853e510678dd59b011c12028e354a66c85cc49643bce,-1,34,1,1.03318529,1515360280,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,117,1,1.03318529,1515359559,Regular,9d56a4e6f8e5de1eabea853e510678dd59b011c12028e354a66c85cc49643bce
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,300,1,1.00533225,1515277651,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,179,1,1.03040848,1515267171,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,91,1,1.03040848,1515256777,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,1,1,1.00533225,1515152449,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,533,1,0.99988482,1515033608,Regular,6b7a6dd6698b4a8c0f81acd128070336e3609c78606a6c3d887f1ebde806e7ef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,33,1,0.99753437,1515033482,Regular,a56b07c469476e85448810e20a443e77e76be6840e13527dda97376b87fb74b9
a56b07c469476e85448810e20a443e77e76be6840e13527dda97376b87fb74b9,1,10,1,0.99753437,1515032403,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,42,1,1.00778714,1514936624,Regular,207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287
207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287,1,20,1,1.00778714,1514930765,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,22,1,1.01143678,1514799445,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,58,1,1.01143678,1514788872,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,99,1,0.99601649,1514686433,Regular,7d9e9906b688e1060c67f448e46f029f1ea494f5ac67ab05944b0935d3bffdb9
7d9e9906b688e1060c67f448e46f029f1ea494f5ac67ab05944b0935d3bffdb9,1,8,1,0.99601649,1514659195,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,119,1,0.99637352,1514596615,Regular,5390b3afed034d1e002cca74918302486a09291c91dc205274a7dad3df7797b8
5390b3afed034d1e002cca74918302486a09291c91dc205274a7dad3df7797b8,1,7,1,0.99637352,1514554965,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,338,1,0.99577715,1514447972,Regular,6a54672d6714b70d2b0458b6c476109280f86211a479f88e397221237a1ad6b2
6a54672d6714b70d2b0458b6c476109280f86211a479f88e397221237a1ad6b2,1,13,1,0.99577715,1514446794,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
0191adcad0f9f923190301e5adfc46c0950e6e38ca5454dcca0df87351321362,-1,8,1,0.99922473,1514289230,Regular,e98939b1f8ad88d6b551d46aedda12e26197e019eb941d1b58347b4ae524f234
e98939b1f8ad88d6b551d46aedda12e26197e019eb941d1b58347b4ae524f234,1,16,1,0.99922473,1514288048,Regular,0191adcad0f9f923190301e5adfc46c0950e6e38ca5454dcca0df87351321362
9c4ddd7fe2608699a806b8f3f0887328a4266587bd1a6ed3fc80b024c306e2fc,1,5,1,0.99894638,1514105230,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,123,1,1.01090173,1513944424,Regular,4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6
4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6,1,27,1,1.01090173,1513941534,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
8b873d300bf330e10a66d5f8e111751a85fcc037177621240b94206feceed016,-1,13,1,0.99815934,1513779474,Regular,bc14a4445f88b575001785379b9ac194134d233e950a8808a3ad3cebd2b51741
bc14a4445f88b575001785379b9ac194134d233e950a8808a3ad3cebd2b51741,1,5,1,0.99815934,1513776597,Regular,8b873d300bf330e10a66d5f8e111751a85fcc037177621240b94206feceed016
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,88,1,0.99613398,1513687868,Regular,64cea2cabaf2ec96ae487cc74ad01781fbc69899b065e2549bb2776ed56702bb
64cea2cabaf2ec96ae487cc74ad01781fbc69899b065e2549bb2776ed56702bb,1,3,1,0.99613398,1513625089,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
7ba897aa947fa24574c9d579344f09519f78b2a85277b70ba2902140697db34c,-1,18,1,0.99917366,1513473562,Regular,7fce8bc4a6347865d364b92d96358aa44bc792a601f0e323cb87710e6dd82774
7fce8bc4a6347865d364b92d96358aa44bc792a601f0e323cb87710e6dd82774,1,5,1,0.99917366,1513469767,Regular,7ba897aa947fa24574c9d579344f09519f78b2a85277b70ba2902140697db34c
a5e4849df4b1c11f2745f898e4b8be1782f977bd844deb6b40d098180178e6eb,-1,4,1,0.99803945,1513289061,Regular,047ba9b271d83d134554e35e41382094bcdee0e9f4ff68b587018a39a297fc8b
047ba9b271d83d134554e35e41382094bcdee0e9f4ff68b587018a39a297fc8b,1,11,1,0.99803945,1513284383,Regular,a5e4849df4b1c11f2745f898e4b8be1782f977bd844deb6b40d098180178e6eb
a1cc7411a82f01c83dc3b6b78c85fcb2c87071ecab76cfffd72e1f5e2bbf93ae,-1,3,1,0.99527678,1513079718,Regular,dfc00bd943d3c45660c28748b856efaca7ed6c65444b931a187ea2fab329780d
dfc00bd943d3c45660c28748b856efaca7ed6c65444b931a187ea2fab329780d,1,8,1,0.99527678,1513077673,Regular,a1cc7411a82f01c83dc3b6b78c85fcb2c87071ecab76cfffd72e1f5e2bbf93ae
573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa,1,8,1,0.99874722,1512872571,Regular,4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590
113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c,-1,56,1,0.99963607,1512671463,Regular,36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4
36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4,1,54,1,0.99963607,1512669906,Regular,113073b943cd1d1a210142234c863909868a2e60ab1a272cb4b7485862efd01c
498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be,-1,38,1,0.9963781,1512449944,Regular,fc1fb5b2c28b429930c79d6632f258ec521986b73b9669c429a8d5e9a8b42ea3
fc1fb5b2c28b429930c79d6632f258ec521986b73b9669c429a8d5e9a8b42ea3,1,5,1,0.9963781,1512447456,Regular,498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be
e9fa67085b9c4863b4664ab91b18904182fe028d1f07a669aac0672e0b8b7193,-1,9,1,0.99603878,1512193282,Regular,0de60aa152ed9ec18d9ecb0b9a76fdd000aecb0299fc21ff2a1e2e9d831d974c
0de60aa152ed9ec18d9ecb0b9a76fdd000aecb0299fc21ff2a1e2e9d831d974c,1,17,1,0.99603878,1512189774,Regular,e9fa67085b9c4863b4664ab91b18904182fe028d1f07a669aac0672e0b8b7193
80607f3dbce79155910e595a902473adbe45f0eb55a37429dd8bc667d8cdd00d,-1,7,1,0.99640415,1511951976,Regular,e973731c4903b6c346f17dece40072803521a2e337d68fe83236e298ab0e7704
e973731c4903b6c346f17dece40072803521a2e337d68fe83236e298ab0e7704,1,17,1,0.99640415,1511951444,Regular,80607f3dbce79155910e595a902473adbe45f0eb55a37429dd8bc667d8cdd00d
6b7a6dd6698b4a8c0f81acd128070336e3609c78606a6c3d887f1ebde806e7ef,1,30,1,0.99988482,1511691094,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
6e93ca02115d231980d24e315774abfcbc58afdf0bef1ceebcd6962124a59d5b,-1,0,1,0.99509868,1511442039,Regular,740c1f3c6fdebd5ce1ab33a4af4f5c8514ab660b3b7650d7594255da4dbd0a27
740c1f3c6fdebd5ce1ab33a4af4f5c8514ab660b3b7650d7594255da4dbd0a27,1,10,1,0.99509868,1511439367,Regular,6e93ca02115d231980d24e315774abfcbc58afdf0bef1ceebcd6962124a59d5b
f36121e7912a8633448906077481c475e1fcac0c44ed6e53796fedd6fafc17f8,1,1,1,1.40706863,1511216141,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
