tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba,-1,40,1,0.59631661,1521480179,Regular,1df1449b9e5c0e1c54ad75497052fc218df3e0e76fac013dc171f3ffe75e5f8c
1df1449b9e5c0e1c54ad75497052fc218df3e0e76fac013dc171f3ffe75e5f8c,1,13,1,0.59631661,1521428527,Regular,ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,59,1,0.59602866,1521046613,Regular,48de9849182a966c1c7e6bbb92970cc2142ba73cac5aae6f0dce798f12a5e3e1
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,147,1,0.59844689,1521046311,Regular,623b5c03e5550122c529e44223e2533f70e6fac259223a6d02f11563f61573f5
48de9849182a966c1c7e6bbb92970cc2142ba73cac5aae6f0dce798f12a5e3e1,1,20,1,0.59602866,1520821158,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,325,1,0.59547001,1520390261,Regular,e708946378b4ff9b8880b8265c91bf80b72d734ef2e75d904ab66d3570f61f85
e708946378b4ff9b8880b8265c91bf80b72d734ef2e75d904ab66d3570f61f85,1,1,1,0.59547001,1520364439,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
2ed5c9c2089c368816eba6554102f737c2e3e884be61c24f88d15c06fed25a8b,-1,1,1,0.59598202,1519929803,Regular,c20c646c25936afb6e722c93a9e016dde8672ac179c106b395c626ac7d3f7697
c20c646c25936afb6e722c93a9e016dde8672ac179c106b395c626ac7d3f7697,1,1,1,0.59598202,1519929551,Regular,2ed5c9c2089c368816eba6554102f737c2e3e884be61c24f88d15c06fed25a8b
aa1e7d2736b835c93667807e6ea38c0ddd4b1ce9f75352f56e44c8bae7d84f07,-1,17,1,0.59514122,1519496813,Regular,18667ad8c0c2ac0bef1f0b80bf7f3943dedd8fa9e27fa7836fadde8cd7935455
18667ad8c0c2ac0bef1f0b80bf7f3943dedd8fa9e27fa7836fadde8cd7935455,1,16,1,0.59514122,1519493999,Regular,aa1e7d2736b835c93667807e6ea38c0ddd4b1ce9f75352f56e44c8bae7d84f07
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,30,1,0.59568913,1519153645,Regular,5f355aa144aaaedb3b8a553ea984a3246b36849a3d90de80e160b6da7dd793ee
5f355aa144aaaedb3b8a553ea984a3246b36849a3d90de80e160b6da7dd793ee,1,9,1,0.59568913,1519063358,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,108,1,0.59618834,1518734651,Regular,e0cb8cf252d8833a0ce5f20f0420661867fa8cfc49b245721d0e4a6d6799cad6
e0cb8cf252d8833a0ce5f20f0420661867fa8cfc49b245721d0e4a6d6799cad6,1,19,1,0.59618834,1518678208,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
397fa74e7883c41d0c8abfc059b64034d9f273b16739b3e30c8df9a25594bdf6,-1,27,1,0.5973583,1518331058,Regular,9b4c276b01efd0d52cafc4c8e6be46d2cd72bafb03ba107cf7c0e5452eeffc39
9b4c276b01efd0d52cafc4c8e6be46d2cd72bafb03ba107cf7c0e5452eeffc39,1,4,1,0.5973583,1518330211,Regular,397fa74e7883c41d0c8abfc059b64034d9f273b16739b3e30c8df9a25594bdf6
c00942b2b54c032622715f2e0ba3553ca7db67aef97ea8e866724940db53145a,-1,3,1,0.59517171,1517971727,Regular,7348a4960ba76a85675832b03f413ee06fd666c50a21424584b175e02228b432
7348a4960ba76a85675832b03f413ee06fd666c50a21424584b175e02228b432,1,1,1,0.59517171,1517969500,Regular,c00942b2b54c032622715f2e0ba3553ca7db67aef97ea8e866724940db53145a
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,50,1,0.5975932,1517706959,Regular,0b6f73a548484069a875540755d10b74241fe91afbbbba2eec6f573845f3f6ef
f20965fec088de7a8d921a9689789530a4463531c419aa5fab3af4d3b72e5b36,-1,1,1,0.59610116,1517649238,Regular,e3352bc5d6198710f8943499c603cd94068d675106eed9b500f1b72c0ba9a521
e3352bc5d6198710f8943499c603cd94068d675106eed9b500f1b72c0ba9a521,1,11,1,0.59610116,1517643983,Regular,f20965fec088de7a8d921a9689789530a4463531c419aa5fab3af4d3b72e5b36
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,83,1,0.59756615,1517558411,Regular,ff1c296f84cf59484322e7ec9f58fa640ce55f5154c9eeb57a0ac393ff0fa5e8
245faec1f9d280bfad513e15f8f48b8252ce12110ffe6832e4a0a2b03e231a5e,-1,4,1,0.59533201,1517375327,Regular,0720881bf199955197ba3daa550f773f820ef6555385897225704897a2a4cc54
0720881bf199955197ba3daa550f773f820ef6555385897225704897a2a4cc54,1,4,1,0.59533201,1517374253,Regular,245faec1f9d280bfad513e15f8f48b8252ce12110ffe6832e4a0a2b03e231a5e
0b6f73a548484069a875540755d10b74241fe91afbbbba2eec6f573845f3f6ef,1,25,1,0.5975932,1517121367,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
8480fad323f071b34560516911cd097832fce166097e9d51551f8443338ab57f,-1,52,1,0.596587,1517012664,Regular,191e65661165213ac10f374ab258f8d823cd5e5e96f9a050c3855e8cc8919287
6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c,-1,18,1,0.59804661,1516932235,Regular,bb42553637535758df631008dc1982a8cbb1e6cc5a1a8bd5f6ad126e8e91b556
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,88,1,0.60256764,1516907021,Regular,ffb69f2339596874cb29c3c5a92307b3d05e0364e8e318d9ff6e51d786084523
ffb69f2339596874cb29c3c5a92307b3d05e0364e8e318d9ff6e51d786084523,1,1,1,0.60256764,1516900894,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
191e65661165213ac10f374ab258f8d823cd5e5e96f9a050c3855e8cc8919287,1,6,1,0.596587,1516718953,Regular,8480fad323f071b34560516911cd097832fce166097e9d51551f8443338ab57f
ff1c296f84cf59484322e7ec9f58fa640ce55f5154c9eeb57a0ac393ff0fa5e8,1,20,1,0.59756615,1516550926,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
bb42553637535758df631008dc1982a8cbb1e6cc5a1a8bd5f6ad126e8e91b556,1,12,1,0.59804661,1516388047,Regular,6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c
256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb,-1,207,1,0.59895777,1516345491,Regular,c3e556400e47a462f952fd8e91fd082c21ffa127295ea7383e937d3b0f49e9b8
83f073e0225fe0fb120333eefd2fc1f08eae9976d81fae68d896db9516077a8a,-1,17,1,0.59592523,1516344055,Regular,b2d5e254489e6cfed25a2f9e2766fb8e0b51ab368acc85f9efaada6fe32d46af
b2d5e254489e6cfed25a2f9e2766fb8e0b51ab368acc85f9efaada6fe32d46af,1,11,1,0.59592523,1516258635,Regular,83f073e0225fe0fb120333eefd2fc1f08eae9976d81fae68d896db9516077a8a
c3e556400e47a462f952fd8e91fd082c21ffa127295ea7383e937d3b0f49e9b8,1,4,1,0.59895777,1516144524,Regular,256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,44,1,0.59511956,1516130880,Regular,673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,29,1,0.44567219,1516130880,Regular,bf3f5c267284c3d4176b4e0f1177ced0fc35d8d603eec315fa49b6d37cc6b2f2
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,235,1,0.39569942,1516130880,Regular,c1401d7dd6c4230a014013600eeb684f41a67fd359c0d680484b8a806a147bf1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,235,1,0.39945982,1516130880,Regular,308da492b9afb30b0f641876cf7c6b62f6243a8a54f8337847e6a6a68f838af2
df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a,-1,7,1,0.45119944,1516130880,Regular,56dfa548aa051aef2c1ccf82f264e7d18be636d93492dddd8530e84438640cf2
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,163,1,0.69774366,1516130880,Regular,8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3
3ccc509953f21a323e4c61be6a15dbbb4991d34b85d29f564244070b60e2b23a,-1,7,1,0.59835621,1515998391,Regular,cb08af85aafe917e3d378bea09402d1f89a88bf33479208ead04759eb9cd843a
cb08af85aafe917e3d378bea09402d1f89a88bf33479208ead04759eb9cd843a,1,16,1,0.59835621,1515995305,Regular,3ccc509953f21a323e4c61be6a15dbbb4991d34b85d29f564244070b60e2b23a
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,3,1,0.59921984,1515882037,Regular,1244ce139e918131d0e104258a7e1aa2f6ce3ae33c0d3c3f2c5298291ddf9264
1244ce139e918131d0e104258a7e1aa2f6ce3ae33c0d3c3f2c5298291ddf9264,1,10,1,0.59921984,1515881224,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d,-1,85,1,0.59714915,1515820221,Regular,21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8
21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8,1,4,1,0.59714915,1515772921,Regular,859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d
e570c3f6fe367e8bad3dc82a19958c299e46df541e3bc4ae387795a5af3daf92,-1,14,1,0.59850755,1515635804,Regular,172c868d285cc93376075e19707bb91fafda342597cb3c1d7d8eaa32a1c83b87
172c868d285cc93376075e19707bb91fafda342597cb3c1d7d8eaa32a1c83b87,1,5,1,0.59850755,1515633844,Regular,e570c3f6fe367e8bad3dc82a19958c299e46df541e3bc4ae387795a5af3daf92
36c40a736ac9096b8330d62e8d0fb88135fe53d887f1bd45df692f231fa19cf5,-1,13,1,0.59539101,1515575383,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
69f7780788ccf0153164d539a52d4581a4750b4ab27527d2a8cd12e0e4b2a57f,-1,3,1,0.59504221,1515504902,Regular,e5bc1f1539005cbef672dfee282b711c2826449cd38b251b692074ffd728a677
e5bc1f1539005cbef672dfee282b711c2826449cd38b251b692074ffd728a677,1,9,1,0.59504221,1515503186,Regular,69f7780788ccf0153164d539a52d4581a4750b4ab27527d2a8cd12e0e4b2a57f
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,43,1,0.59539101,1515376463,Regular,36c40a736ac9096b8330d62e8d0fb88135fe53d887f1bd45df692f231fa19cf5
d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa,-1,1,1,0.6026269,1515281319,Regular,e770a681d1360a1c507524405f55c654117398488f3ee79464738aae8cb60170
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,103,1,0.6011746,1515277651,Regular,f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859
f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859,1,42,1,0.6011746,1515258286,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
e770a681d1360a1c507524405f55c654117398488f3ee79464738aae8cb60170,1,3,1,0.6026269,1515146862,Regular,d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa
feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9,-1,23,1,0.6045186,1515012760,Regular,8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a
8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a,1,0,1,0.6045186,1515007978,Regular,feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9
83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e,-1,22,1,0.60310655,1514903907,Regular,d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538
d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538,1,22,1,0.60310655,1514901135,Regular,83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,0,1,0.5956483,1514774803,Regular,56c515287e51d3b9d81697ebb52c615d442272b235e59fe6b8b70c8bb3733488
56c515287e51d3b9d81697ebb52c615d442272b235e59fe6b8b70c8bb3733488,1,2,1,0.5956483,1514773834,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
41e7682ba614fe64a30e2803c2bdd3141f4838cf2fb0d4b6b239fd0ff7687347,-1,17,1,0.59799415,1514644318,Regular,7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110
7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110,1,12,1,0.59799415,1514642499,Regular,41e7682ba614fe64a30e2803c2bdd3141f4838cf2fb0d4b6b239fd0ff7687347
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,201,1,0.59531056,1514631362,Regular,6fad5c0c03d2bc46951da7644e6662f41589e46d87754a31972ee1bd8733d4eb
0fbf2c34236bf38a32ca1dd77e909593ee09d57e35146658168ddc9971aafee2,-1,15,1,0.60183434,1514563252,Regular,4133aba374b80c6a1585f0461a62701b61b3a244c0574a575aab832657ad6e94
4133aba374b80c6a1585f0461a62701b61b3a244c0574a575aab832657ad6e94,1,13,1,0.60183434,1514532532,Regular,0fbf2c34236bf38a32ca1dd77e909593ee09d57e35146658168ddc9971aafee2
ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183,-1,51,1,0.60119302,1514404953,Regular,8189d920596f27ff4f3ad3fc44fc3ac705d457409f0c2d2d3dc0e81a3eff2243
8189d920596f27ff4f3ad3fc44fc3ac705d457409f0c2d2d3dc0e81a3eff2243,1,31,1,0.60119302,1514400984,Regular,ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183
823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae,-1,66,1,0.59862233,1514304433,Regular,8e009d43b1526c950dbb491d06a2f8b5428e3517bfe9b395af6abf14f76c0ebb
8e009d43b1526c950dbb491d06a2f8b5428e3517bfe9b395af6abf14f76c0ebb,1,10,1,0.59862233,1514283647,Regular,823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae
4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9,1,15,1,0.60215294,1514165450,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
cefacb31292de61cef2f732e02d77908a24e16fb662b6c1683ed7d5486e44d60,-1,20,1,0.59862015,1514060783,Regular,2229d65b0cc2274b808c6e3d5ad95a23d06746eda17786d3ae41a13914a06eb1
2229d65b0cc2274b808c6e3d5ad95a23d06746eda17786d3ae41a13914a06eb1,1,29,1,0.59862015,1514058654,Regular,cefacb31292de61cef2f732e02d77908a24e16fb662b6c1683ed7d5486e44d60
6fad5c0c03d2bc46951da7644e6662f41589e46d87754a31972ee1bd8733d4eb,1,7,1,0.59531056,1513963379,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
955585e07dacfda4e12cb7c4989e4845f8a693ad8f23601916bbd38e57970994,-1,3,1,0.59636208,1513847992,Regular,e6621fde1f9808a0c1c96a9b9ecee8d7fd4915dca98280a7b531bd8f2a0d9ea3
e6621fde1f9808a0c1c96a9b9ecee8d7fd4915dca98280a7b531bd8f2a0d9ea3,1,9,1,0.59636208,1513846690,Regular,955585e07dacfda4e12cb7c4989e4845f8a693ad8f23601916bbd38e57970994
623b5c03e5550122c529e44223e2533f70e6fac259223a6d02f11563f61573f5,1,5,1,0.59844689,1513740266,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
64c335424035fda43b007a31c69cb0c7b5a4a6e6d00758a6aec0e9884596faa2,-1,13,1,0.596854,1513632305,Regular,09b08684d81b62839538bdee9842f433cffad86587023cf5f16e57c7d8e9b742
09b08684d81b62839538bdee9842f433cffad86587023cf5f16e57c7d8e9b742,1,13,1,0.596854,1513630933,Regular,64c335424035fda43b007a31c69cb0c7b5a4a6e6d00758a6aec0e9884596faa2
91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e,-1,45,1,0.60777658,1513523354,Regular,3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374
3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374,1,8,1,0.60777658,1513519125,Regular,91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e
5b1a84758476e52917004b42b91c514138b3a385b23da8605a4f94bd91a86ae4,-1,6,1,0.59931559,1513429512,Regular,bf2d7732995ba7555620b5153448fcc0a211ab1135d78cc3dab1841716da6008
bf2d7732995ba7555620b5153448fcc0a211ab1135d78cc3dab1841716da6008,1,24,1,0.59931559,1513427217,Regular,5b1a84758476e52917004b42b91c514138b3a385b23da8605a4f94bd91a86ae4
be26c5b37baba7a920dae01f6528b61bf42b764aa8b9a7948b605c9b241cfe5a,-1,2,1,0.59967862,1513332429,Regular,c9a53b40678e23a0e8b0d98503396e4e07b5860ff541e06e5a97b52e6e3b3a13
c9a53b40678e23a0e8b0d98503396e4e07b5860ff541e06e5a97b52e6e3b3a13,1,9,1,0.59967862,1513329031,Regular,be26c5b37baba7a920dae01f6528b61bf42b764aa8b9a7948b605c9b241cfe5a
673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2,1,23,1,0.59511956,1513208824,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
df0c32944fb6476f5675641c3dd16d7b9039d85b4fa7afc3d8ba2d29a33f3b4c,-1,12,1,0.59865585,1513147807,Regular,83e167a5320be3b3d8adc5bd8bc514a8883fda6e28e78af831c16978ad1c591a
83e167a5320be3b3d8adc5bd8bc514a8883fda6e28e78af831c16978ad1c591a,1,9,1,0.59865585,1513139959,Regular,df0c32944fb6476f5675641c3dd16d7b9039d85b4fa7afc3d8ba2d29a33f3b4c
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,123,1,0.59732483,1513065140,Regular,80b6210d3fdff4903cbf4c1661aa94b8f351b49c3c0d5284e1d6dfbcd6e5d790
80b6210d3fdff4903cbf4c1661aa94b8f351b49c3c0d5284e1d6dfbcd6e5d790,1,18,1,0.59732483,1513057727,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,146,1,0.59855082,1513034631,Regular,1a9ce7e0e383ce2c0997b1c12f89a16529c8e52aaf123ce23a8427b4502746ac
1a9ce7e0e383ce2c0997b1c12f89a16529c8e52aaf123ce23a8427b4502746ac,1,0,1,0.59855082,1512974105,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,8,1,0.600862,1512882807,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7,-1,45,1,0.59866235,1512799504,Regular,0676a017f2858b409da9276d328e7008467c21c155474e2156709b4e3063bd8f
0676a017f2858b409da9276d328e7008467c21c155474e2156709b4e3063bd8f,1,7,1,0.59866235,1512789188,Regular,12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,291,1,0.59826872,1512743466,Regular,79e884049b58b89d0cb8def6b57f95eeac8f5c84e10d0f4ebe890b0255590ae2
79e884049b58b89d0cb8def6b57f95eeac8f5c84e10d0f4ebe890b0255590ae2,1,8,1,0.59826872,1512706775,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
fb905227e5f6b1a1ed4d3364f595cd14783226ab1cd53e5c17983943a0e4a129,-1,15,1,0.59544002,1512614706,Regular,d28aeb4a9097da5d9f88885f1f7801ecb4105ffd4639354318784793dcb06689
d28aeb4a9097da5d9f88885f1f7801ecb4105ffd4639354318784793dcb06689,1,8,1,0.59544002,1512611268,Regular,fb905227e5f6b1a1ed4d3364f595cd14783226ab1cd53e5c17983943a0e4a129
7f8efebb26a185130f6aa6b175cd21844c844e7daf7607df83cfb63a72ca7624,-1,24,1,0.61240868,1512576906,Regular,157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0
148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5,-1,6,1,0.59858445,1512519674,Regular,e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d
e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d,1,4,1,0.59858445,1512510452,Regular,148bc8e80032120d3476fcc8991a3a5a47d1eac2fa31fb08959603753a4fc8f5
157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0,1,10,1,0.61240868,1512410260,Regular,7f8efebb26a185130f6aa6b175cd21844c844e7daf7607df83cfb63a72ca7624
0c69ee28e34e99d4bed6a470e7fa44766f06911698ac3691cc86a8a4c4593029,-1,2,1,0.597409,1512326511,Regular,cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617
cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617,1,17,1,0.597409,1512323683,Regular,0c69ee28e34e99d4bed6a470e7fa44766f06911698ac3691cc86a8a4c4593029
24912336b13e0dec912f25b2b2eb006307f0a8d0caf0f07a2d71fa9e50c2a041,-1,3,1,0.59586285,1512283386,Regular,d536e6dc224b5f39e942a0d0ef7e31decf13106a204171a4e97ed6b4aa35edca
d536e6dc224b5f39e942a0d0ef7e31decf13106a204171a4e97ed6b4aa35edca,1,10,1,0.59586285,1512201035,Regular,24912336b13e0dec912f25b2b2eb006307f0a8d0caf0f07a2d71fa9e50c2a041
5eb0d005c22b067abcd08ca59539e4bbe17235ea1bc01ea28e237a6d41ff744a,-1,3,1,0.44847956,1512198082,Regular,7fcb047b79546bee1bcdac4751802a37916f9732ee09e2ac128ea0a2624a18ee
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,424,1,0.45242261,1512198082,Regular,fae69efdb530a63fb0855216f7f10e295a88658431df510296bfd308e526d5e9
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,364,1,0.59577697,1512197605,Regular,cb808b0dad12285f377597034973dfca7e514778a6da683a4163da59946990e0
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,313,1,0.59665077,1512105895,Regular,ce205d5f44a02946bced3b2e0b42e5daf7e7a20d5aeb76c8833dd694659dcba4
ce205d5f44a02946bced3b2e0b42e5daf7e7a20d5aeb76c8833dd694659dcba4,1,2,1,0.59665077,1512091504,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
