tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,222,1,0.07583106,1502862068,Regular,b4862ff5d86eba7dfd55dff3f4c840694c120c85fe8f85a2f580c261c7f16db1
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,268,1,0.0758217,1502862068,Regular,7058d0ffac5c8424177885ddd73402983a5e8ebbfd112ef2c6ff5e7d7863d8db
b4862ff5d86eba7dfd55dff3f4c840694c120c85fe8f85a2f580c261c7f16db1,1,2,1,0.07583106,1502729766,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
fd5aac6547214f27545f99d1a0d2bf198fb5271bcdb0ec906ec7316c86e76978,1,2,1,0.0758217,1502705363,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
7058d0ffac5c8424177885ddd73402983a5e8ebbfd112ef2c6ff5e7d7863d8db,1,2,1,0.0758217,1502699092,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,42,1,0.07579856,1502606023,Regular,d91f86fd182ae6150f2317c0c6e8a85041aa180626ff45c39d62a9529fd0b618
d91f86fd182ae6150f2317c0c6e8a85041aa180626ff45c39d62a9529fd0b618,1,2,1,0.07579856,1502406691,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,57,1,0.0758217,1502224332,Regular,34d336889a44bf9a167b12cc343307024ef43c45bcbb955a9ee42bf997cb2a39
ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728,-1,10,1,0.07579856,1502103724,Regular,5ec9eec83090f95ddae59efabae9ed1abad55129ae0c4d042acee2105eaea331
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,148,1,0.07583106,1502080442,Regular,5c39017bb36fa7cdd0e2cf2c35c4d65c96303231ba9b6a6c2c4b07e7e1b60d8c
34d336889a44bf9a167b12cc343307024ef43c45bcbb955a9ee42bf997cb2a39,1,2,1,0.0758217,1502038913,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
5ec9eec83090f95ddae59efabae9ed1abad55129ae0c4d042acee2105eaea331,1,2,1,0.07579856,1502014304,Vote,ad2a9462cd05ef0bda428f4ecc48fc03f8dc75ac08d6b0926960c319c83b7728
5c39017bb36fa7cdd0e2cf2c35c4d65c96303231ba9b6a6c2c4b07e7e1b60d8c,1,2,1,0.07583106,1501910468,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,15,1,0.07579856,1501810331,Regular,c3abdd864540441e37ebdbbcb6700d2240fcf437e8b11e6b961dca9b09f7c411
c3abdd864540441e37ebdbbcb6700d2240fcf437e8b11e6b961dca9b09f7c411,1,2,1,0.07579856,1501671843,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,209,1,0.07579856,1501209293,Regular,c98ab85666a8b56e2dff343be5c1646b5c3ebc0fa01042e8b1f392bdbf3918bd
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,108,1,0.0750918,1501091027,Regular,103159a11e091f14ba8a2c3d5f4ce2aa8c084e0c5f03b846b9049b244bd76d5e
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,61,1,0.07391309,1501091027,Regular,cbe459e6c97338eb76ee4736e77eb99e7bc0e2714687ffdd5ae852dc3d808332
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,247,1,0.07391309,1501091027,Regular,23faefee37de68d5f4edb8ba2bb3f8d7169ffcdce15c414ecae23a40e0289be4
c98ab85666a8b56e2dff343be5c1646b5c3ebc0fa01042e8b1f392bdbf3918bd,1,2,1,0.07579856,1501028793,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
23faefee37de68d5f4edb8ba2bb3f8d7169ffcdce15c414ecae23a40e0289be4,1,0,1,0.07391309,1501011449,Revocation,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
cbe459e6c97338eb76ee4736e77eb99e7bc0e2714687ffdd5ae852dc3d808332,1,0,1,0.07391309,1501011449,Revocation,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
103159a11e091f14ba8a2c3d5f4ce2aa8c084e0c5f03b846b9049b244bd76d5e,1,2,1,0.0750918,1500997143,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,162,1,0.07588123,1500975245,Regular,efd10db185debfa7fc6a59f7cd58ff498b10cd1bd545d3d12b3db3c36ffed790
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,173,1,0.07583332,1500975245,Regular,275ca808bf312a4680a80161d3a44b85813003baf1e761eedf423e203b9d6597
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,2,1,0.07382687,1500846004,Regular,5b580da22e7f0285fbb0b2023533078ab7ac2b7dc0da8ef28adb2bcb2f25c401
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,247,1,0.0751327,1500846004,Regular,37bf53fcd86a4632fec6b1faf7b7c62a05671cc76f2b8851aef62cfbd435e1d6
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,58,1,0.07512675,1500846004,Regular,356dbefe14f3d58c1c32f701d2e40397077d7dd63cae576879005aa83d80a633
efd10db185debfa7fc6a59f7cd58ff498b10cd1bd545d3d12b3db3c36ffed790,1,2,1,0.07588123,1500788198,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
275ca808bf312a4680a80161d3a44b85813003baf1e761eedf423e203b9d6597,1,2,1,0.07583332,1500777543,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
356dbefe14f3d58c1c32f701d2e40397077d7dd63cae576879005aa83d80a633,1,2,1,0.07512675,1500758763,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
37bf53fcd86a4632fec6b1faf7b7c62a05671cc76f2b8851aef62cfbd435e1d6,1,2,1,0.0751327,1500743531,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,215,1,0.07585076,1500719998,Regular,113b53ac7984b9c99b2b676fb715fd87eb73d0d972b7b3308d4006cee01bd1ee
5b580da22e7f0285fbb0b2023533078ab7ac2b7dc0da8ef28adb2bcb2f25c401,1,0,1,0.07382687,1500710524,Revocation,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,481,1,0.07660892,1500614140,Regular,da26bc437c9f1c59b54c3a24c95074c84b9eef4add95e84d0eea9cb99e1919db
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,292,1,0.07587356,1500614140,Regular,769739a5e541d4e186c1a95b95efa561fb935707501f1148cb982e98aefd1087
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,18,1,0.07587356,1500614140,Regular,5dc83c313355c569f26d5e3e1063eda15343b6a19d01ba9568148a318b4d0c08
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,485,1,0.07660892,1500614140,Regular,7652851a9648737814e80c12db714b72a33bd0e9247e4c463e6682d2421cb9dd
113b53ac7984b9c99b2b676fb715fd87eb73d0d972b7b3308d4006cee01bd1ee,1,2,1,0.07585076,1500553508,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
da26bc437c9f1c59b54c3a24c95074c84b9eef4add95e84d0eea9cb99e1919db,1,2,1,0.07660892,1500483477,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
7652851a9648737814e80c12db714b72a33bd0e9247e4c463e6682d2421cb9dd,1,2,1,0.07660892,1500410351,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,21,1,0.07512349,1500375204,Regular,357f49d0a5544ffc30b36a232e08bee1bd43d64955d3519d8414fcac1e39d122
5dc83c313355c569f26d5e3e1063eda15343b6a19d01ba9568148a318b4d0c08,1,2,1,0.07587356,1500369363,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
769739a5e541d4e186c1a95b95efa561fb935707501f1148cb982e98aefd1087,1,2,1,0.07587356,1500328140,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
357f49d0a5544ffc30b36a232e08bee1bd43d64955d3519d8414fcac1e39d122,1,2,1,0.07512349,1500273196,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,13,1,0.07504003,1500009490,Regular,31ce361cc0e0c12012ecc8902adf92fa92844c2f75f53bcd4320cdbf681ad002
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,2,1,0.07660374,1499779256,Regular,105d3fea2e76b3134afb78463e1abc4437c469bb01e631ee705590d874794e01
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,334,1,0.07583332,1499779256,Regular,09d655201f189c077d525709805089849701642fa4fdbcb1602ce548658805a2
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,140,1,0.0751327,1499779256,Regular,d3bc6e9a8b45bed2fd5f4c2e2bbfd7ec99563cef0060834841165a36e3ed763e
31ce361cc0e0c12012ecc8902adf92fa92844c2f75f53bcd4320cdbf681ad002,1,0,1,0.07504003,1499770427,Revocation,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
09d655201f189c077d525709805089849701642fa4fdbcb1602ce548658805a2,1,2,1,0.07583332,1499700968,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
105d3fea2e76b3134afb78463e1abc4437c469bb01e631ee705590d874794e01,1,2,1,0.07660374,1499617871,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
d3bc6e9a8b45bed2fd5f4c2e2bbfd7ec99563cef0060834841165a36e3ed763e,1,2,1,0.0751327,1499610712,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,554,1,0.07583332,1499573884,Regular,a0ee4825e32a2a9e9b7a6238e5f78a8c5d5de3a5e54842fe407f04ca02f922fb
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,257,1,0.0751327,1499573884,Regular,e56e52c69b14a771b83d38bfcc0cac6e0bfbf821a4700c86756d48d719c41577
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,245,1,0.0751327,1499573884,Regular,4cb4e40475821192009cac65f8cb248d0b2f267256364f47063c88431e691372
a0ee4825e32a2a9e9b7a6238e5f78a8c5d5de3a5e54842fe407f04ca02f922fb,1,2,1,0.07583332,1499482054,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
e56e52c69b14a771b83d38bfcc0cac6e0bfbf821a4700c86756d48d719c41577,1,2,1,0.0751327,1499392185,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,326,1,0.07583332,1499356620,Regular,02f4cb9d8bf3d79610b25c7d2a391789ca062b725b29b827e0a70b762ca184b1
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,241,1,0.07512675,1499356620,Regular,14a51b25dc22c067cb58966e887da90866b097626de7b2009e62811624221083
4cb4e40475821192009cac65f8cb248d0b2f267256364f47063c88431e691372,1,2,1,0.0751327,1499339469,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
14a51b25dc22c067cb58966e887da90866b097626de7b2009e62811624221083,1,2,1,0.07512675,1499210759,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,532,1,0.07590053,1499120077,Regular,5840f08436e8d84f498fe5088983a6d20eb9659dafa6e52145f218342c5cd5f5
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,54,1,0.076623,1499120077,Regular,87863bb112e601fda5170d7a48be1479c4498ef942f78773a2c11ec99570091b
02f4cb9d8bf3d79610b25c7d2a391789ca062b725b29b827e0a70b762ca184b1,1,2,1,0.07583332,1499117540,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
5840f08436e8d84f498fe5088983a6d20eb9659dafa6e52145f218342c5cd5f5,1,2,1,0.07590053,1499019691,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
87863bb112e601fda5170d7a48be1479c4498ef942f78773a2c11ec99570091b,1,2,1,0.076623,1498877326,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,122,1,0.07586842,1498871904,Regular,11a7b38207005319830f70792c0f22f800447863ae13bdaa218864e532a3ef3d
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,75,1,0.07364397,1498871904,Regular,e5625b31b3f6a9d7970c20fbcd4278f63699cebc327f4b447b9d4b4e460e7b23
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,81,1,0.07738254,1498871904,Regular,ac145e934f8395e9ed7e5738d44c3677d9a2f4b31112ebd8e17597d05eb12527
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,454,1,0.07586843,1498871904,Regular,e4c9e8196c9f6e8a805ae737e1172e72202caf5d2bb1a8b802e78ec8ffd2dfd6
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,446,1,0.07515549,1498871904,Regular,135e928301aeae8c2424f54686a3e9f158608701104f74c3fb9069a3d73ceed3
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,289,1,0.07586843,1498871904,Regular,5c5fe77ea11dde965047b8fc4b96e3a2318e9b34f8550ec3ed2d0177c6d9ef8c
135e928301aeae8c2424f54686a3e9f158608701104f74c3fb9069a3d73ceed3,1,2,1,0.07515549,1498699992,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
11a7b38207005319830f70792c0f22f800447863ae13bdaa218864e532a3ef3d,1,2,1,0.07586842,1498691524,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
5c5fe77ea11dde965047b8fc4b96e3a2318e9b34f8550ec3ed2d0177c6d9ef8c,1,2,1,0.07586843,1498687382,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,35,1,0.07663113,1498655712,Regular,9cc939f0996e15f07574d9ae42b7951f7f96dbe60e61b6c1fc398032f146ea12
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,434,1,0.07586843,1498655712,Regular,ea89a412bcb83cdbc7538723d0f72c9580ed2289c65ceb6f275bdcfaee450ec9
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,272,1,0.07516012,1498655712,Regular,c864be8825a0b1f1410b9a845a5140768b3f69c5b8566172ae6b3545e29b247c
e5625b31b3f6a9d7970c20fbcd4278f63699cebc327f4b447b9d4b4e460e7b23,1,0,1,0.07364397,1498647396,Revocation,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
ac145e934f8395e9ed7e5738d44c3677d9a2f4b31112ebd8e17597d05eb12527,1,2,1,0.07738254,1498639504,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
e4c9e8196c9f6e8a805ae737e1172e72202caf5d2bb1a8b802e78ec8ffd2dfd6,1,2,1,0.07586843,1498606023,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
9cc939f0996e15f07574d9ae42b7951f7f96dbe60e61b6c1fc398032f146ea12,1,2,1,0.07663113,1498521747,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
c864be8825a0b1f1410b9a845a5140768b3f69c5b8566172ae6b3545e29b247c,1,2,1,0.07516012,1498494740,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,265,1,0.07415517,1498411329,Regular,4a32c87a02d06f8762781339176b0eabe8a7d424c2fdc204e0fcd4637ddf919d
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,392,1,0.07415517,1498411329,Regular,cc3b5bd7c108c768ad769a6fc812949c7b2502ad3534891a4af1be28952cddea
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,281,1,0.07415517,1498411329,Regular,7cafd95ec14505f84f9761afc0b367303ba6f98b943e7f7bb2838f8e2730b1a8
ea89a412bcb83cdbc7538723d0f72c9580ed2289c65ceb6f275bdcfaee450ec9,1,2,1,0.07586843,1498372563,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
4a32c87a02d06f8762781339176b0eabe8a7d424c2fdc204e0fcd4637ddf919d,1,0,1,0.07415517,1498288163,Revocation,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
7cafd95ec14505f84f9761afc0b367303ba6f98b943e7f7bb2838f8e2730b1a8,1,0,1,0.07415517,1498288163,Revocation,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
cc3b5bd7c108c768ad769a6fc812949c7b2502ad3534891a4af1be28952cddea,1,0,1,0.07415517,1498286317,Revocation,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,32,1,0.07586842,1498252708,Regular,d409e907275ce196f782c116da244179fd5a979422398f740b50bc27307a270e
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,397,1,0.07590053,1498252708,Regular,ba93b5785f0483f27a859b68e6d6d19ae93ae905cc818485b4a5786ae9d3edb8
d409e907275ce196f782c116da244179fd5a979422398f740b50bc27307a270e,1,2,1,0.07586842,1498178846,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
ba93b5785f0483f27a859b68e6d6d19ae93ae905cc818485b4a5786ae9d3edb8,1,2,1,0.07590053,1498101963,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,383,1,0.07586843,1498025730,Regular,1c60a389d085a4f96c9fc2caf440e191dea9c3090e397d17dad8a2298a4a8db6
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,15,1,0.07589539,1498025730,Regular,fe0a528bc2ce9bc85a62d48a1b0eb258dc46f219907df4165f13911b45086c09
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,333,1,0.07515713,1498025730,Regular,2e5bd15ca2167389575a426b47744bb256b176847d5343d3ddb4b821af376e9c
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,345,1,0.07586843,1498025730,Regular,1d9413e4317c068fe9f3ed44901891ba5c6857f545d1610e58c83f29df35f0a2
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,397,1,0.07586842,1498025730,Regular,255d655ac394104023d43dad9271dbb9d06c928fcbf1722a7e0e7c71b50f99be
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,412,1,0.07586843,1498025730,Regular,d8aec58c6262797b2fe1f95509d66e53dd77099fc1f463fafdf2b2fd086632c4
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,476,1,0.07515713,1498025730,Regular,11e010d888179ccca9c61e69dbb04228f72e4efbf262f124dc271b2301c741e1
d8aec58c6262797b2fe1f95509d66e53dd77099fc1f463fafdf2b2fd086632c4,1,2,1,0.07586843,1497949386,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
1d9413e4317c068fe9f3ed44901891ba5c6857f545d1610e58c83f29df35f0a2,1,2,1,0.07586843,1497876143,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
11e010d888179ccca9c61e69dbb04228f72e4efbf262f124dc271b2301c741e1,1,2,1,0.07515713,1497810789,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
fe0a528bc2ce9bc85a62d48a1b0eb258dc46f219907df4165f13911b45086c09,1,2,1,0.07589539,1497796203,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,343,1,0.07586843,1497789115,Regular,cc4289847aab82458122c261474eddae559dc37f8274894cf2eddd4d8e43199f
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,415,1,0.07516012,1497789115,Regular,54b9fe4c77c7ddbcbb0cde7536f521ea1ce7ba4a4fa630a8f0a53f053daeafc0
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,451,1,0.07586842,1497789115,Regular,91acc9544e9ca7afde74859c3632d7b90a9f791b131c2ccf664f4dc5c37176d0
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,526,1,0.07663224,1497789115,Regular,4717f900bac3273ce1f9dccef7f0f3f73f28e20cdfb63ece19fb9a359d620bf7
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,150,1,0.07437316,1497789115,Regular,4b5a7d2157ed22600e2417206c5a9bfa8ed97447bcf90f41f44ed2b527f27948
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,330,1,0.07516012,1497789115,Regular,aca2f67945516e6784c05ccc3cbdfe247258962b5cbe4894cc8dc5d3bf2fb498
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,338,1,0.07590053,1497789115,Regular,e2ff53b12b7e907ac883621fa82f699442a052d675732d9fda035c7f7840ba9c
255d655ac394104023d43dad9271dbb9d06c928fcbf1722a7e0e7c71b50f99be,1,2,1,0.07586842,1497786622,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
1c60a389d085a4f96c9fc2caf440e191dea9c3090e397d17dad8a2298a4a8db6,1,2,1,0.07586843,1497781873,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
2e5bd15ca2167389575a426b47744bb256b176847d5343d3ddb4b821af376e9c,1,2,1,0.07515713,1497711771,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
