tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3,-1,76,1,0.09574187,1515033482,Regular,9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,84,1,0.0953324,1515032780,Regular,830aa670255a852354cea603bcd0b7e790681c27a2f9d612c74222ef76f10c60
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,49,1,0.09628398,1515032780,Regular,5588bbca986559279f0a8afbea477bebfe947d4da4aa33e4b909d16105e8aec5
2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66,-1,92,1,0.09507454,1515032403,Regular,a66b7d7701e4da5e5250be9a717b19952212320690fce77d563b821074b98e08
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,83,1,0.09562396,1515030762,Regular,7a166a2958e5c69e5239f942897b20ba58088ca0e2cbe490241652507444fdfe
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,30,1,0.09584344,1515030762,Regular,d2cfd46c656ff287680724a0603a2b7e9d5144f5850d77f1e252b5974818d200
830aa670255a852354cea603bcd0b7e790681c27a2f9d612c74222ef76f10c60,1,14,1,0.0953324,1514973626,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
7a166a2958e5c69e5239f942897b20ba58088ca0e2cbe490241652507444fdfe,1,3,1,0.09562396,1514868680,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca,1,78,1,0.09574187,1514745003,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
e5e37a1c76ab75d79b091f73571364c47e54578aa952bfce2ad51293953f260d,1,12,1,0.09512228,1514435341,Regular,e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9
d2cfd46c656ff287680724a0603a2b7e9d5144f5850d77f1e252b5974818d200,1,6,1,0.09584344,1514303924,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
a66b7d7701e4da5e5250be9a717b19952212320690fce77d563b821074b98e08,1,14,1,0.09507454,1514186322,Regular,2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66
5588bbca986559279f0a8afbea477bebfe947d4da4aa33e4b909d16105e8aec5,1,28,1,0.09628398,1514071974,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,61,1,0.0952153,1513996719,Regular,d8a0fbc9b2a218c084357f7213a43d7f865d3dd642f52b397f33b8915f0aa709
d8a0fbc9b2a218c084357f7213a43d7f865d3dd642f52b397f33b8915f0aa709,1,8,1,0.0952153,1513970692,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,1,1,0.09504725,1513820299,Regular,646ea931083ffd9ac2835a1ecd0abe1c712856bedf2ad7e1c00205975638390f
646ea931083ffd9ac2835a1ecd0abe1c712856bedf2ad7e1c00205975638390f,1,19,1,0.09504725,1513818183,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
2851fd9155a31c4be53f2595a094218bcd37c9e94afe0251ff58cbebf2392432,1,41,1,0.09555174,1513682526,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,21,1,0.09501651,1513542233,Regular,1626b8155a69d02bd8b32180d243c7480b5245f96331548673df4679dc908db5
1626b8155a69d02bd8b32180d243c7480b5245f96331548673df4679dc908db5,1,2,1,0.09501651,1513540955,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
fdea4f3d2520d2ec7ca19a59977775ff6c89d6868a07045b57366880b75548d9,-1,11,1,0.09627844,1513461177,Regular,74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d
74e77c8812b633e00356814f9c71aa8db60b3fa336b8ded657cbb12907be001d,1,44,1,0.09627844,1513458631,Regular,fdea4f3d2520d2ec7ca19a59977775ff6c89d6868a07045b57366880b75548d9
df033c84cbfba20b83cf6e71bb0c27302db74424ed22b3a8080ccde3bd56c888,-1,7,1,0.09631576,1513368566,Regular,23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5
23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5,1,12,1,0.09631576,1513367531,Regular,df033c84cbfba20b83cf6e71bb0c27302db74424ed22b3a8080ccde3bd56c888
5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc,-1,12,1,0.09568136,1513247755,Regular,c2b50dfc4bdcfab408145cad507d565e19d4ca24e1a402bbe52516115af51b90
c2b50dfc4bdcfab408145cad507d565e19d4ca24e1a402bbe52516115af51b90,1,9,1,0.09568136,1513244765,Regular,5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc
eb90cc92a95a24750dba3eac9d9cdb2509003e223cccb6645734ffec3b1b61bf,-1,6,1,0.09535557,1513161243,Regular,0edc94829193c0225c819f92ed156300d3d4f8f6406912e0d419f4b2824dc8af
0edc94829193c0225c819f92ed156300d3d4f8f6406912e0d419f4b2824dc8af,1,7,1,0.09535557,1513158959,Regular,eb90cc92a95a24750dba3eac9d9cdb2509003e223cccb6645734ffec3b1b61bf
822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481,-1,1,1,0.09507218,1513080132,Regular,dfc00bd943d3c45660c28748b856efaca7ed6c65444b931a187ea2fab329780d
dfc00bd943d3c45660c28748b856efaca7ed6c65444b931a187ea2fab329780d,1,39,1,0.09507218,1513077673,Regular,822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,56,1,0.09633399,1513055003,Regular,05d6bf51f18bc8dce1c29ff72ec91c99aebfeffb6af11389e470c63ebc754951
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,26,1,0.09589602,1513054678,Regular,c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973
c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973,1,23,1,0.09589602,1513006158,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
05d6bf51f18bc8dce1c29ff72ec91c99aebfeffb6af11389e470c63ebc754951,1,2,1,0.09633399,1512881880,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
9b3dff2e342a6e2b4ad0118a79c179d25936e484f5da19b398fac900b17355b9,-1,17,1,0.0957551,1512772222,Regular,4ff2e0dac866aa7bab6374fe5903bd2323573fe5bd8b9d6183e1f131071b249a
4ff2e0dac866aa7bab6374fe5903bd2323573fe5bd8b9d6183e1f131071b249a,1,22,1,0.0957551,1512767801,Regular,9b3dff2e342a6e2b4ad0118a79c179d25936e484f5da19b398fac900b17355b9
2a7efe4528d9b7e99af41df1b7acd98878f3b5ee43053d304087fa27cd338f58,-1,4,1,0.14125314,1506187729,Regular,da7adf9bfe1bfca9d57f995ccc0c5e3574649ad9d1877d37b82badd3b3d1fc58
da7adf9bfe1bfca9d57f995ccc0c5e3574649ad9d1877d37b82badd3b3d1fc58,1,0,1,0.14125314,1506185047,Regular,2a7efe4528d9b7e99af41df1b7acd98878f3b5ee43053d304087fa27cd338f58
