tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29c857210bde83f23e1fcea9b53a5dfcb7eac6692ff9ed45217dbd964956ffe,1,2,1,0.06223595,1530750467,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,18,1,0.06162748,1530747050,Regular,3270c2182959ae826a0dba4b5de1099198c4fea23d8400c314aa187c96df099f
49ffd828558fd83e762bbe77fa64b54aeb3d74ea02a7838f77661053e6ec1852,1,2,1,0.06162748,1530691062,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
3270c2182959ae826a0dba4b5de1099198c4fea23d8400c314aa187c96df099f,1,2,1,0.06162748,1530515417,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b,-1,37,1,0.06285831,1530261097,Regular,5cd707993403990617314e8c4c6f92b0d8b153f3d4a38c2e802ad1ac99103b42
5cd707993403990617314e8c4c6f92b0d8b153f3d4a38c2e802ad1ac99103b42,1,2,1,0.06285831,1530149676,Vote,d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,13,1,0.06285831,1528673421,Regular,d1136c276ee60a2e6dd32458ad8a75f31d38e953322f26e71eb99ea6ade5ab10
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,76,1,0.06224437,1528673421,Regular,55e4c80ec401b01f04820cf5cd63b023d9363fedd63130951c1c6ef2e59efe7e
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,67,1,0.06286716,1528415080,Regular,7d0842de5cd504c61980f26d308087e008cc0dfd7099be0435ec0f842178576e
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,26,1,0.06286716,1528415080,Regular,d27359ccf6d586c09b7291a7f328255e90513f2455abe3ba301928d80eb27bb1
55e4c80ec401b01f04820cf5cd63b023d9363fedd63130951c1c6ef2e59efe7e,1,2,1,0.06224437,1528415080,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
d1136c276ee60a2e6dd32458ad8a75f31d38e953322f26e71eb99ea6ade5ab10,1,2,1,0.06285831,1528399865,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
d27359ccf6d586c09b7291a7f328255e90513f2455abe3ba301928d80eb27bb1,1,2,1,0.06286716,1528289211,Vote,4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,30,1,0.06286716,1528176622,Regular,80539129d2b1a60529bcaaaa33816d91529122cd36b0b9bc9610511af237c22f
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,41,1,0.06225284,1528176622,Regular,640810d5b546e3e57e5c0a9423928a6eab84861d60007b6c5a767262265b39b7
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,67,1,0.06225284,1528176622,Regular,26e37a838f137d4e438906cf69b71110020b7c7c7f7f5df6584fd83c68d977ef
7d0842de5cd504c61980f26d308087e008cc0dfd7099be0435ec0f842178576e,1,2,1,0.06286716,1528165335,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,32,1,0.06286716,1527942779,Regular,849b1c250945c9662b6d66e8e41bc5e3d1aca61e18a33cb811bb664c95f20fba
26e37a838f137d4e438906cf69b71110020b7c7c7f7f5df6584fd83c68d977ef,1,2,1,0.06225284,1527942491,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
640810d5b546e3e57e5c0a9423928a6eab84861d60007b6c5a767262265b39b7,1,2,1,0.06225284,1527931956,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
80539129d2b1a60529bcaaaa33816d91529122cd36b0b9bc9610511af237c22f,1,2,1,0.06286716,1527916553,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
849b1c250945c9662b6d66e8e41bc5e3d1aca61e18a33cb811bb664c95f20fba,1,2,1,0.06286716,1527859884,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,15,1,0.06225284,1527719793,Regular,6fd49df67313d3829ad31fcab7756dca57ad1b1191af97b7ee173a0fa80d9d1e
6fd49df67313d3829ad31fcab7756dca57ad1b1191af97b7ee173a0fa80d9d1e,1,2,1,0.06225284,1527451645,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,81,1,0.06225284,1527219104,Regular,3f998234513791822342a4517522b7716ad586bc7f8f374be327a8623fe23680
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,62,1,0.06286716,1527010735,Regular,55692d52aff73489792f8f6d7ed78b9754131365faf42eaa423ca0e3d23848eb
3f998234513791822342a4517522b7716ad586bc7f8f374be327a8623fe23680,1,2,1,0.06225284,1526932395,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
55692d52aff73489792f8f6d7ed78b9754131365faf42eaa423ca0e3d23848eb,1,2,1,0.06286716,1526739274,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,38,1,0.06287609,1526286848,Regular,878777af9d0a6ecaa39712dc9c70c9934051084ad1ba5178a668e63ad0220bc1
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,26,1,0.06287609,1526286848,Regular,498b7f2461ea8140a8380997e5ea2e039e4f671d4b9f489fa695facfde2b6d2d
498b7f2461ea8140a8380997e5ea2e039e4f671d4b9f489fa695facfde2b6d2d,1,2,1,0.06287609,1526194998,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
878777af9d0a6ecaa39712dc9c70c9934051084ad1ba5178a668e63ad0220bc1,1,2,1,0.06287609,1526169444,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,47,1,0.06287609,1525765013,Regular,2e319f3b86f9de0b750f48f863eb8270049b291ccddc9d7c4848b74e09a30050
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,61,1,0.06287609,1525765013,Regular,a2adc64f650188dc617ed2ec89646a9e3f82f13d7e8a0f50297774c5f75ea665
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,29,1,0.06287609,1525765013,Regular,7effdfcf51ef9582600df1d21f12cc58bbe6f39070e720f2a1ec234df9b901bc
a2adc64f650188dc617ed2ec89646a9e3f82f13d7e8a0f50297774c5f75ea665,1,2,1,0.06287609,1525553813,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
2e319f3b86f9de0b750f48f863eb8270049b291ccddc9d7c4848b74e09a30050,1,2,1,0.06287609,1525514926,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
7effdfcf51ef9582600df1d21f12cc58bbe6f39070e720f2a1ec234df9b901bc,1,2,1,0.06287609,1525458245,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,18,1,0.06872197,1517311852,Regular,1c9226cd9d7c8ba884fe1da4fd66b2e287c87b507bdef357b7f78cfd8e43dd33
1c9226cd9d7c8ba884fe1da4fd66b2e287c87b507bdef357b7f78cfd8e43dd33,1,2,1,0.06872197,1517111219,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97,-1,0,1,0.06874721,1513673544,Regular,1e734958516abbebe97bf0b8066a085958170243527b91e66d308bb866962b02
1e734958516abbebe97bf0b8066a085958170243527b91e66d308bb866962b02,1,2,1,0.06874721,1513495879,Vote,c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,124,1,0.06876002,1511923879,Regular,c2ff074940db0d552f082a8357dba66430724438547e601135dd5cabc7256ecb
c2ff074940db0d552f082a8357dba66430724438547e601135dd5cabc7256ecb,1,2,1,0.06876002,1511787704,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,94,1,0.06943469,1511561461,Regular,39a359f84627c8bb48d08c3ee4b5100d178c5cb7c878817a092b5c0dfab288a0
39a359f84627c8bb48d08c3ee4b5100d178c5cb7c878817a092b5c0dfab288a0,1,2,1,0.06943469,1511470918,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,34,1,0.06876002,1511128593,Regular,b92030f0ef91889113ce38d00a56a7dd580c7fcb8ef73fc45ed515be46acea2d
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,1,1,0.06943469,1511128593,Regular,2362dfb524e7acd81ca2db171d70c8ce6a9e8010a9a38f17b28876db1493f503
2362dfb524e7acd81ca2db171d70c8ce6a9e8010a9a38f17b28876db1493f503,1,2,1,0.06943469,1511037072,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
b92030f0ef91889113ce38d00a56a7dd580c7fcb8ef73fc45ed515be46acea2d,1,2,1,0.06876002,1510953445,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,61,1,0.0703094,1510851065,Regular,378d41f8663373f81a283940fa5b450e812c06c5599d419c6808389b95ac006d
378d41f8663373f81a283940fa5b450e812c06c5599d419c6808389b95ac006d,1,0,1,0.0703094,1510738946,Revocation,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,71,1,0.06943469,1510584941,Regular,07edc1144f7996512177276cb5774d7ffafbdb9dec671be768db367e98e20172
07edc1144f7996512177276cb5774d7ffafbdb9dec671be768db367e98e20172,1,2,1,0.06943469,1510495380,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,139,1,0.07012903,1510408293,Regular,e0da523ea61df5dedf1008bffa38293dfbc8fbc71a89b7a21231ca6758682ffd
e0da523ea61df5dedf1008bffa38293dfbc8fbc71a89b7a21231ca6758682ffd,1,2,1,0.07012903,1510069623,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,33,1,0.06877296,1509868261,Regular,13e9c79e1463a76066f14001deeadebb3a477e52d78a6c82ab2b1cb788223431
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,77,1,0.06877296,1509799809,Regular,a3cb859433c20151bcaee9f67d6610f69a4fcb1470748b877eadfbed5c711a91
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,18,1,0.06877296,1509799809,Regular,914afd3c8999f780bc2d99eaaa18af77e02df1d1b545f75091c963ca9506912a
13e9c79e1463a76066f14001deeadebb3a477e52d78a6c82ab2b1cb788223431,1,2,1,0.06877296,1509766113,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
a3cb859433c20151bcaee9f67d6610f69a4fcb1470748b877eadfbed5c711a91,1,2,1,0.06877296,1509699535,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
914afd3c8999f780bc2d99eaaa18af77e02df1d1b545f75091c963ca9506912a,1,2,1,0.06877296,1509660457,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,109,1,0.06877296,1509616643,Regular,134bfe4031901bd98c63eb33630d1c9907b7b31970b4d557ebd022c5311c2bbf
134bfe4031901bd98c63eb33630d1c9907b7b31970b4d557ebd022c5311c2bbf,1,2,1,0.06877296,1509480058,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,48,1,0.06877296,1509306719,Regular,6b64cb01d7a407f67b65d3ecc3d5a2a083897c8c152c92896662dacaf019905a
6b64cb01d7a407f67b65d3ecc3d5a2a083897c8c152c92896662dacaf019905a,1,2,1,0.06877296,1509188380,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,51,1,0.06877296,1508976183,Regular,904700e548ee6cb834402a032ce215784e2c779ed5b30979c1e587cb2c04d568
904700e548ee6cb834402a032ce215784e2c779ed5b30979c1e587cb2c04d568,1,2,1,0.06877296,1508833306,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,63,1,0.07150705,1508724571,Regular,b8c56f33a5f635e7ace1a95d49715d65f06fb42f7d0c2da618ec27c2edbf755f
b8c56f33a5f635e7ace1a95d49715d65f06fb42f7d0c2da618ec27c2edbf755f,1,2,1,0.07150705,1508567714,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,50,1,0.07014283,1508152259,Regular,26aa624030a00af4f2153d7a4156bcc82aa1ae4ac5b4ddbac0db1409e2fce84d
26aa624030a00af4f2153d7a4156bcc82aa1ae4ac5b4ddbac0db1409e2fce84d,1,2,1,0.07014283,1508065930,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,48,1,0.07014283,1508004676,Regular,1b9a7058e186070714c2eeb73f553828edbf8bee1c9733f8e82a62ce6f09cd67
1b9a7058e186070714c2eeb73f553828edbf8bee1c9733f8e82a62ce6f09cd67,1,2,1,0.07014283,1507918726,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,54,1,0.070144,1507871420,Regular,2cd0438553266f07f1d40b32af03d5419a484924a519b7817f31f4f75d481065
2cd0438553266f07f1d40b32af03d5419a484924a519b7817f31f4f75d481065,1,2,1,0.070144,1507740226,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,96,1,0.07014283,1507727993,Regular,d83ade62eeadfb0aa986b865a92d802df03e2b1bfee0e90295a7bda4da5281b0
d83ade62eeadfb0aa986b865a92d802df03e2b1bfee0e90295a7bda4da5281b0,1,2,1,0.07014283,1507651566,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,43,1,0.070144,1507590617,Regular,da41ad8c7facd37af5573813105c60c25df52378b6664071f6ebdb1d2c492144
da41ad8c7facd37af5573813105c60c25df52378b6664071f6ebdb1d2c492144,1,2,1,0.070144,1507503905,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,78,1,0.0694634,1507364060,Regular,4ea3153f79241030d32b3418bcb9a32539b7f381fbe5279276adca6d754d7a8c
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,6,1,0.07152276,1507364060,Regular,051ac8e8898fb1112abf26541f13b3c9e07b861d1f1446be1ebf756287d6da0b
051ac8e8898fb1112abf26541f13b3c9e07b861d1f1446be1ebf756287d6da0b,1,2,1,0.07152276,1507276750,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
4ea3153f79241030d32b3418bcb9a32539b7f381fbe5279276adca6d754d7a8c,1,2,1,0.0694634,1507272467,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,58,1,0.07014283,1507018150,Regular,88ed1f8d902985ff988424044efd04ef757871369afcf625cf9ffbbdda565361
88ed1f8d902985ff988424044efd04ef757871369afcf625cf9ffbbdda565361,1,2,1,0.07014283,1506913006,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,40,1,0.07014283,1506654581,Regular,a879b3c5d980980a1e1e4e9b399b01a05ae3f69e7f1acea77c00d0089b73cb42
a879b3c5d980980a1e1e4e9b399b01a05ae3f69e7f1acea77c00d0089b73cb42,1,2,1,0.07014283,1506565412,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,16,1,0.07015677,1506449688,Regular,36b5c14464f14a613906ab9fe0d9563e1025587db74cf81000b30fb463f93523
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,108,1,0.07015677,1506449688,Regular,9432eb55e5a6907a4fed21329c035d0c7f50d11f424e77259ccbc1f0680b40d3
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,32,1,0.07015913,1506392230,Regular,094f98a09918ddffb7e18554a8be3e2d8b4aef7891c86231d113a6de69fcf436
9432eb55e5a6907a4fed21329c035d0c7f50d11f424e77259ccbc1f0680b40d3,1,2,1,0.07015677,1506351136,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
36b5c14464f14a613906ab9fe0d9563e1025587db74cf81000b30fb463f93523,1,2,1,0.07015677,1506340896,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
094f98a09918ddffb7e18554a8be3e2d8b4aef7891c86231d113a6de69fcf436,1,2,1,0.07015913,1506283331,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,84,1,0.07293086,1506262318,Regular,2996c378a9fa41751bb1873327b41b2cc8d24781485c03f9baabb0d37ddcc09e
2996c378a9fa41751bb1873327b41b2cc8d24781485c03f9baabb0d37ddcc09e,1,2,1,0.07293086,1506165739,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,56,1,0.07363155,1505988781,Regular,f6f3c7c2f61bf7e25700ae97ce23c942477cd4b9f4fbdad97400c06d20cb9b72
f6f3c7c2f61bf7e25700ae97ce23c942477cd4b9f4fbdad97400c06d20cb9b72,1,2,1,0.07363155,1505910317,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
