tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ead1751b735efe338078a0348ebb6e7865042d8f860b9c834d77cafd3a6ea4bf,-1,55,1,0.10661008,1517771407,Regular,44c2317d5e58c8ea740b3a1997ef9af91d7e5cf7d520aaaba9ae4baa596b8b8a
44c2317d5e58c8ea740b3a1997ef9af91d7e5cf7d520aaaba9ae4baa596b8b8a,1,22,1,0.10661008,1517767567,Regular,ead1751b735efe338078a0348ebb6e7865042d8f860b9c834d77cafd3a6ea4bf
cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a,-1,16,1,0.10187423,1517758564,Regular,642c53a55e9be1551fe3f01f23317a379a99fe19b753a38c80e7cde662b76a6e
642c53a55e9be1551fe3f01f23317a379a99fe19b753a38c80e7cde662b76a6e,1,7,1,0.10187423,1517757143,Regular,cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,77,1,0.09552705,1517753063,Regular,cf22f7c00d7ed933ad327becf396e2164dba2239682610594eb9f97effc5979e
d3e54f6c0eb65caeba6b460d3b497584c753f112b8c5376329f848998d8e7a46,-1,1,1,0.09854003,1517750404,Regular,8c47db42ca57013a6025c63889bf2cb4cccfc1718a4d050ffa216a552b75da03
8c47db42ca57013a6025c63889bf2cb4cccfc1718a4d050ffa216a552b75da03,1,3,1,0.09854003,1517749319,Regular,d3e54f6c0eb65caeba6b460d3b497584c753f112b8c5376329f848998d8e7a46
cf22f7c00d7ed933ad327becf396e2164dba2239682610594eb9f97effc5979e,1,23,1,0.09552705,1517741725,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,4,1,0.10055787,1517740229,Regular,a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238
a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238,1,16,1,0.10055787,1517736665,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055,-1,27,1,0.09560824,1517731307,Regular,5709670fa065ec21ec23aa10de9b85fd33636b594b14ffa8c8a097e1305a1856
5709670fa065ec21ec23aa10de9b85fd33636b594b14ffa8c8a097e1305a1856,1,11,1,0.09560824,1517730737,Regular,603607538000de747e0e63f447921b36ab4c87f0c15792f31c89f29e5d9b5055
9518b48dcfd34acfc250cf88703bc55cc9107373e4cd9e068e3ef9c6a80beae6,1,4,1,0.10240883,1517723824,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df,-1,59,1,0.10824045,1517720043,Regular,38bba6f0aa25d73d1d0dcf14efbc0003a94c30be47ed365703b5840820005279
38bba6f0aa25d73d1d0dcf14efbc0003a94c30be47ed365703b5840820005279,1,20,1,0.10824045,1517715676,Regular,de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df
3ed0534e3483b0489fb437156379376b226fc6cba166a95f895d5329f3584ef5,1,14,1,0.09517529,1517711192,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
705f2e137a215aef9025cb0b0d6f9ca306579a00b6cb8f1fcfda83f436549051,-1,10,1,0.09713867,1517703483,Regular,c104b0784cffb414e3ffb5d920dd111b691697382ef1ac50ec008b241f588885
c104b0784cffb414e3ffb5d920dd111b691697382ef1ac50ec008b241f588885,1,11,1,0.09713867,1517701569,Regular,705f2e137a215aef9025cb0b0d6f9ca306579a00b6cb8f1fcfda83f436549051
fa47ee596ce4bb802a4697414a642f044993d2c3afb1f959f487685ad42e7e0a,-1,1,1,0.09858809,1517694845,Regular,ddbbac74b62e3c0760fcaee2f2bb62c38afc81c28cccab61a413ab46c8a098aa
ddbbac74b62e3c0760fcaee2f2bb62c38afc81c28cccab61a413ab46c8a098aa,1,3,1,0.09858809,1517688947,Regular,fa47ee596ce4bb802a4697414a642f044993d2c3afb1f959f487685ad42e7e0a
