tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b96549b5e1f361ead04809b3c47b6e5f848f7c79d18679a0c4088f4fe0d76ffa,-1,6,1,0.13610984,1546907926,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,67,1,0.13610984,1546907554,Regular,b96549b5e1f361ead04809b3c47b6e5f848f7c79d18679a0c4088f4fe0d76ffa
dbe816e27974d6ccb7e009b7958f054e62c7deaa78b6150aead66c8a9896211e,-1,10,1,0.14715719,1546823021,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,77,1,0.14715719,1546822130,Regular,dbe816e27974d6ccb7e009b7958f054e62c7deaa78b6150aead66c8a9896211e
1f161545cccde2b8f7a57c6086d4daf72186389d0fb3b457189115dca6efe0a9,-1,7,1,0.15544999,1546739433,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,71,1,0.15544999,1546739248,Regular,1f161545cccde2b8f7a57c6086d4daf72186389d0fb3b457189115dca6efe0a9
4966f4c56c56c9475b79912e2dc95885ff8e54affdd7cf202eaff0705f611533,-1,2,1,0.16130534,1546653975,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,7,1,0.16130534,1546653652,Regular,4966f4c56c56c9475b79912e2dc95885ff8e54affdd7cf202eaff0705f611533
9a3481c056a1e2087f52cffccd6474a3e9030d6359af3b4726bfdb15af834147,-1,1,1,0.168916,1546562334,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,11,1,0.168916,1546561577,Regular,9a3481c056a1e2087f52cffccd6474a3e9030d6359af3b4726bfdb15af834147
35e5c7a2a9ef434b2a07477aa9c0581ef2c895776b3507a3e5cfd4f30ee8dacc,-1,13,1,0.14431476,1546480393,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,140,1,0.14431476,1546479036,Regular,35e5c7a2a9ef434b2a07477aa9c0581ef2c895776b3507a3e5cfd4f30ee8dacc
b0a89c553833effe504916ff8fa62c3fc15a6b1982bac90b9d45b724f8da5501,-1,2,1,0.15800916,1546389486,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,26,1,0.15800916,1546389245,Regular,b0a89c553833effe504916ff8fa62c3fc15a6b1982bac90b9d45b724f8da5501
318200691ab7f643c19d640f5b4a5b9d67415b872ef3b8967ca6529e9e29cb28,-1,9,1,0.18409951,1546303534,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,81,1,0.18409951,1546302882,Regular,318200691ab7f643c19d640f5b4a5b9d67415b872ef3b8967ca6529e9e29cb28
2b5d49edb037dd0564dcedefdda7b34fd66d911aa25170762b2f0452545fd732,-1,13,1,0.21380304,1546217738,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,98,1,0.21380304,1546217043,Regular,2b5d49edb037dd0564dcedefdda7b34fd66d911aa25170762b2f0452545fd732
f460a21696974149dacd0b44b88d85a1c0d66df92aca1bfa469ca67e6f2a24a5,-1,10,1,0.18369348,1546132892,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,94,1,0.18369348,1546132311,Regular,f460a21696974149dacd0b44b88d85a1c0d66df92aca1bfa469ca67e6f2a24a5
5941b162e74a121daa8accda57b9ce9e9dda1b0edf253f184793b947ee4abe45,-1,13,1,0.17678657,1546046110,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,124,1,0.17678657,1546045726,Regular,5941b162e74a121daa8accda57b9ce9e9dda1b0edf253f184793b947ee4abe45
be3f0dd93ec7683a5ff49aaecbeba86bf3fee3b0a8359b9c4b2d158b9c25043c,-1,5,1,0.19175279,1545958386,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,55,1,0.19175279,1545958042,Regular,be3f0dd93ec7683a5ff49aaecbeba86bf3fee3b0a8359b9c4b2d158b9c25043c
d51a9d74bdba966b83bca119fc580f956f5a3bc27a6419fc229db48611aa7d94,-1,4,1,0.20159912,1545871100,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,66,1,0.20159912,1545870002,Regular,d51a9d74bdba966b83bca119fc580f956f5a3bc27a6419fc229db48611aa7d94
f069d6ba075c6812ccd2e4c660f67ff4ca6b752a79ff5cb739da93a0815a321b,-1,5,1,0.18720865,1545789935,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,65,1,0.18720865,1545788586,Regular,f069d6ba075c6812ccd2e4c660f67ff4ca6b752a79ff5cb739da93a0815a321b
acbcb9cebb9a6e06242e6b86463b0b666b689c6a4233c219963da88595a8a761,-1,5,1,0.18666595,1545703838,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,34,1,0.18666595,1545703550,Regular,acbcb9cebb9a6e06242e6b86463b0b666b689c6a4233c219963da88595a8a761
9dec179ece769ddc4b1c035d88626fdadc85aca3616eea379e913d09cd533a30,-1,2,1,0.19848877,1545612375,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,26,1,0.19848877,1545611636,Regular,9dec179ece769ddc4b1c035d88626fdadc85aca3616eea379e913d09cd533a30
10d9191a172499e0baf4a1dd55b0cd1adc70d88eca5bab0523acf584b2c88e1d,-1,8,1,0.1955492,1545527933,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,128,1,0.1955492,1545526273,Regular,10d9191a172499e0baf4a1dd55b0cd1adc70d88eca5bab0523acf584b2c88e1d
1791066df0724a8ed71432094200ff33c911a63fb78b53e1f1e0bffa8dfa8b2f,-1,8,1,0.17471556,1545440633,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
