tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,21,1,0.34164197,1637381381,Regular,e6bb8623215837dba01b19d622530fff5ef8f475b2ec276a4e738b4b5a5f2ae1
33601a00c93f8871cb07121701e63fc0b7ac708a019f89e3ed4e5e8e9b199992,-1,5,1,0.31695089,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,159,1,0.31695089,1637293197,Regular,33601a00c93f8871cb07121701e63fc0b7ac708a019f89e3ed4e5e8e9b199992
c259dc688bd6f47fd4e1bd09b6193fd3f57500fe9534bca1e916cb463eb573f2,-1,8,1,0.36851341,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,279,1,0.36851341,1637206388,Regular,c259dc688bd6f47fd4e1bd09b6193fd3f57500fe9534bca1e916cb463eb573f2
fff1cfc831f17c21fc0035bdf810dfdf913a1d7ddf12b469087c1afeba4d0226,-1,0,1,0.3960411,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,429,1,0.3960411,1637121854,Regular,fff1cfc831f17c21fc0035bdf810dfdf913a1d7ddf12b469087c1afeba4d0226
82a03682f7a2cd88d9acd851d9d6e24877488d0b39620b4eae4b9f2b8ec8f3ac,-1,3,1,0.33689707,1637035649,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,151,1,0.33689707,1637032249,Regular,82a03682f7a2cd88d9acd851d9d6e24877488d0b39620b4eae4b9f2b8ec8f3ac
1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6,-1,6,1,0.19351961,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,179,1,0.19351961,1636946360,Regular,1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6
fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c,-1,4,1,0.26715398,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,58,1,0.26715398,1636861411,Regular,fbd99be2cfe8117249c7970ca512c09452c3f19995f9e2e8a9a06cee2ab0826c
108baa299e0e6ef5d438fa54180f2c60c219915f631754aa65905bc8313a75a1,-1,6,1,0.2312173,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,243,1,0.2312173,1636776081,Regular,108baa299e0e6ef5d438fa54180f2c60c219915f631754aa65905bc8313a75a1
4103df7d8cdf61fcff22e1727a77cfce804a65323e592493879efc35a4fae131,-1,1,1,0.3415043,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,424,1,0.3415043,1636688230,Regular,4103df7d8cdf61fcff22e1727a77cfce804a65323e592493879efc35a4fae131
5f3d5b623388a167c546ee3be45d714bb08dde870f4f54394ac1d7a6a2d6c9d7,-1,8,1,0.4606336,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,136,1,0.4606336,1636601710,Regular,5f3d5b623388a167c546ee3be45d714bb08dde870f4f54394ac1d7a6a2d6c9d7
c233fc6af94ccd2f1f999d3433d31e93b1d94ff4eedce75df7b55628b87a685b,-1,3,1,0.51085171,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,160,1,0.51085171,1636510810,Regular,c233fc6af94ccd2f1f999d3433d31e93b1d94ff4eedce75df7b55628b87a685b
771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192,-1,0,1,0.47202603,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,23,1,0.47202603,1636428438,Regular,771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192
30b41cebc071ea117374b06b15c532672b640d5a4996d758548780f9985f70ad,-1,9,1,0.47183654,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,398,1,0.47183654,1636344710,Regular,30b41cebc071ea117374b06b15c532672b640d5a4996d758548780f9985f70ad
5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff,-1,2,1,0.44714459,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,392,1,0.44714459,1636258182,Regular,5eb845237da511678cbefecb68661bb602f5af3ada5c845ee3d89b292153abff
e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07,-1,4,1,0.43747442,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,350,1,0.43747442,1636167194,Regular,e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07
7c3130dbb942996998c30e8fecb2082f57d4172f79a7e2aac59e93a841623b64,-1,0,1,0.51071386,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,38,1,0.51071386,1636083169,Regular,7c3130dbb942996998c30e8fecb2082f57d4172f79a7e2aac59e93a841623b64
b857054b2d9af5c6e0c501809c9e10a70f595e7be3682e9bb6af8428b8109496,-1,8,1,0.53441354,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,345,1,0.53441354,1635990299,Regular,b857054b2d9af5c6e0c501809c9e10a70f595e7be3682e9bb6af8428b8109496
7d161e7e92f97a0f0c28502a6dddc97128e0ad755633ea7c6ce048f49a45bb29,-1,8,1,0.52303902,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,389,1,0.52303902,1635911128,Regular,7d161e7e92f97a0f0c28502a6dddc97128e0ad755633ea7c6ce048f49a45bb29
4a12136d6a38ba24ef52e580a19d03d2cbfde7dda6ae1af8ed19304dd3d435a7,-1,0,1,0.49545073,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,452,1,0.49545073,1635823955,Regular,4a12136d6a38ba24ef52e580a19d03d2cbfde7dda6ae1af8ed19304dd3d435a7
2c14263fcce2e700a2c2bedd1d033cd0eab4a300bbdf1937bdc2481f2dc224ea,-1,7,1,0.5390835,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,354,1,0.5390835,1635737794,Regular,2c14263fcce2e700a2c2bedd1d033cd0eab4a300bbdf1937bdc2481f2dc224ea
1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64,-1,7,1,0.51563749,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,123,1,0.51563749,1635654574,Regular,1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64
05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43,-1,2,1,0.5309821,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,242,1,0.5309821,1635562790,Regular,05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43
5ddcce7ffe11d934e7498ba034ecefec09266423eb6b8e39b20da66a0670c774,-1,5,1,0.54161018,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,246,1,0.54161018,1635478585,Regular,5ddcce7ffe11d934e7498ba034ecefec09266423eb6b8e39b20da66a0670c774
4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19,-1,9,1,0.35029892,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,149,1,0.35029892,1635390034,Regular,4a1b7d4db325d85a9c379d35e68181935c73db2d381b584e9cb9dc91c9157e19
68f34dffb6dc9bdb139c9e2ec5f5bb9eebc7687fa8fa30a503170aa13b384673,-1,7,1,0.2606793,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,433,1,0.2606793,1635302082,Regular,68f34dffb6dc9bdb139c9e2ec5f5bb9eebc7687fa8fa30a503170aa13b384673
34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346,-1,7,1,0.30711899,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,440,1,0.30711899,1635225241,Regular,34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346
53df84a2c7717d5b320e0cc83021244c8261d7cc57498322d92b3a2482e8a77a,-1,3,1,0.28256659,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,320,1,0.28256659,1635133854,Regular,53df84a2c7717d5b320e0cc83021244c8261d7cc57498322d92b3a2482e8a77a
4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078,-1,8,1,0.22266349,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,75,1,0.22266349,1635049878,Regular,4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078
777c39d48ce4ef5c0145245d6736c1f3d558ab82ff11c2bab55e42df87958b3c,-1,8,1,0.20470001,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,277,1,0.20470001,1634958575,Regular,777c39d48ce4ef5c0145245d6736c1f3d558ab82ff11c2bab55e42df87958b3c
e25ce980803bc5508182d5dbd3da16ff3b13902122558387998fd505aaf02c33,-1,8,1,0.21423211,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,133,1,0.21423211,1634876230,Regular,e25ce980803bc5508182d5dbd3da16ff3b13902122558387998fd505aaf02c33
6a6c6b94276f3a35af26d9abb2646e0a4043da24dffa774fcd8afed77d6e783d,-1,1,1,0.22973955,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,194,1,0.22973955,1634786359,Regular,6a6c6b94276f3a35af26d9abb2646e0a4043da24dffa774fcd8afed77d6e783d
e2a522410386906a0c4979783525f586c99998b41ac43f45aa0a9e80f803b138,-1,8,1,0.17324869,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,107,1,0.17324869,1634698480,Regular,e2a522410386906a0c4979783525f586c99998b41ac43f45aa0a9e80f803b138
c91e2f941b94c6ad293da08c585974a30af12a0e1bb3ee13dd2d422990ffafdc,-1,4,1,0.17511833,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,115,1,0.17511833,1634613902,Regular,c91e2f941b94c6ad293da08c585974a30af12a0e1bb3ee13dd2d422990ffafdc
193a4b65ffd1d5399b00c79c7e79c6f70410b45f227652fda9f50e3f1ef32300,-1,1,1,0.19243217,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,113,1,0.19243217,1634529593,Regular,193a4b65ffd1d5399b00c79c7e79c6f70410b45f227652fda9f50e3f1ef32300
f93ef89eb52a629a496c321c68ef9c7ab191cecf08cf1b3ef15030394760ef5c,-1,4,1,0.24238094,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,293,1,0.24238094,1634444178,Regular,f93ef89eb52a629a496c321c68ef9c7ab191cecf08cf1b3ef15030394760ef5c
5ea46c87d02e042f3f01eb893f5c5f2e4a43670d2667c94ff11470108f489668,-1,8,1,0.02600994,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,47,1,0.02600994,1634357831,Regular,5ea46c87d02e042f3f01eb893f5c5f2e4a43670d2667c94ff11470108f489668
1169a2de03e6d4e3373329256996945148c3460b5d2794a374dd8a852ee5c5e1,-1,2,1,0.03681429,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,136,1,0.03681429,1634097855,Regular,1169a2de03e6d4e3373329256996945148c3460b5d2794a374dd8a852ee5c5e1
ea68ad60956d98c1797f03e0120db612048a96963a12058451af7d4738590416,-1,3,1,0.01625468,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,168,1,0.01625468,1633579618,Regular,ea68ad60956d98c1797f03e0120db612048a96963a12058451af7d4738590416
58e2b279b228c49534d7c69e781080b7aaa1a6792488ebf94a9d78672b977976,-1,4,1,0.27293717,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,383,1,0.27293717,1633493766,Regular,58e2b279b228c49534d7c69e781080b7aaa1a6792488ebf94a9d78672b977976
cb69a2d7abeacfeb478b04743d84f2511b1acecf0544ff708ed295f07b8d53d0,-1,7,1,0.28475222,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,293,1,0.28475222,1633405038,Regular,cb69a2d7abeacfeb478b04743d84f2511b1acecf0544ff708ed295f07b8d53d0
4f63adbf0922b7d0f44cd0383139699ba20e2756dcabfa8792c9d968cd90db27,-1,1,1,0.27534691,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,132,1,0.27534691,1633314029,Regular,4f63adbf0922b7d0f44cd0383139699ba20e2756dcabfa8792c9d968cd90db27
844a606b3fed7b8c6f453d351613306d1808c0da86e6a8b5e2a94f4be135647d,-1,2,1,0.279072,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,99,1,0.279072,1633231156,Regular,844a606b3fed7b8c6f453d351613306d1808c0da86e6a8b5e2a94f4be135647d
