tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2fe3fcac7d3089fd33d8dc5ac5f2d8993e575b4069c6a76398f28992b8b980f,-1,0,1,0.02166073,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
d663fa068fbba4fb7eb83de7f55875a0ee0e00f920d1dcdfabbc48f1d7d646d2,-1,1,1,111.129373,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
d663fa068fbba4fb7eb83de7f55875a0ee0e00f920d1dcdfabbc48f1d7d646d2,-1,0,1,0.02166073,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
dd142877b92804bb354025679b4b920994b6a194e8eb05313fc362aafb8524ca,-1,1,1,111.129373,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
dd142877b92804bb354025679b4b920994b6a194e8eb05313fc362aafb8524ca,-1,0,1,0.02166073,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
f7effed167ec5a0912de7dd7296364cb1af80a64d6edcfed47e6515f5f8d2820,-1,0,1,0.02166073,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
f7effed167ec5a0912de7dd7296364cb1af80a64d6edcfed47e6515f5f8d2820,-1,1,1,111.129373,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
f8535988580679f5af061519982c2efab420b3302e4976dbcc2b885919cf682f,-1,1,1,111.129373,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
f8535988580679f5af061519982c2efab420b3302e4976dbcc2b885919cf682f,-1,0,1,0.02166073,1551722201,Ticket,5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,11,1,111.129373,1551722021,Regular,e5c113025493e32d1d9eddac8073f1ff3b3d71de78c79db5e359441cc0fb8ce9
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,58,1,0.02166073,1551722021,Regular,be9f2b84306563a2194686abe6d5dc4df575420b91bbbcc4710c7aa05676e4fc
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,59,1,111.129373,1551722021,Regular,be9f2b84306563a2194686abe6d5dc4df575420b91bbbcc4710c7aa05676e4fc
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,12,1,0.02166073,1551722021,Regular,d663fa068fbba4fb7eb83de7f55875a0ee0e00f920d1dcdfabbc48f1d7d646d2
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,13,1,111.129373,1551722021,Regular,d663fa068fbba4fb7eb83de7f55875a0ee0e00f920d1dcdfabbc48f1d7d646d2
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,24,1,0.02166073,1551722021,Regular,f7effed167ec5a0912de7dd7296364cb1af80a64d6edcfed47e6515f5f8d2820
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,25,1,111.129373,1551722021,Regular,f7effed167ec5a0912de7dd7296364cb1af80a64d6edcfed47e6515f5f8d2820
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,38,1,0.02166073,1551722021,Regular,a734f180c00bccefc65410341828e186d386d11adf6fad169e168c6421de79ad
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,39,1,111.129373,1551722021,Regular,a734f180c00bccefc65410341828e186d386d11adf6fad169e168c6421de79ad
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,20,1,0.02166073,1551722021,Regular,466a272862d74d4ab2062ce8a1ae5a3fb4964f3c93d7ce867a4e6d789c984301
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,21,1,111.129373,1551722021,Regular,466a272862d74d4ab2062ce8a1ae5a3fb4964f3c93d7ce867a4e6d789c984301
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,4,1,0.02166073,1551722021,Regular,dd142877b92804bb354025679b4b920994b6a194e8eb05313fc362aafb8524ca
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,5,1,111.129373,1551722021,Regular,dd142877b92804bb354025679b4b920994b6a194e8eb05313fc362aafb8524ca
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,14,1,0.02166073,1551722021,Regular,7cbe138869d01bafa5a321b51154a3db7746abe05a5fe87fa89329bf0711677d
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,15,1,111.129373,1551722021,Regular,7cbe138869d01bafa5a321b51154a3db7746abe05a5fe87fa89329bf0711677d
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,8,1,0.02166073,1551722021,Regular,c2fe3fcac7d3089fd33d8dc5ac5f2d8993e575b4069c6a76398f28992b8b980f
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,9,1,111.129373,1551722021,Regular,c2fe3fcac7d3089fd33d8dc5ac5f2d8993e575b4069c6a76398f28992b8b980f
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,44,1,0.02166073,1551722021,Regular,07569bc827286e29532750445535bbc532709f653c2b58ee27f28d6e568f7398
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,45,1,111.129373,1551722021,Regular,07569bc827286e29532750445535bbc532709f653c2b58ee27f28d6e568f7398
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,18,1,0.02166073,1551722021,Regular,f8535988580679f5af061519982c2efab420b3302e4976dbcc2b885919cf682f
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,19,1,111.129373,1551722021,Regular,f8535988580679f5af061519982c2efab420b3302e4976dbcc2b885919cf682f
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,0,1,0.02166073,1551722021,Regular,ae19a679515714c8adb322a5190b9a199445ef0a918242942e6c4c200f76dcff
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,1,1,111.129373,1551722021,Regular,ae19a679515714c8adb322a5190b9a199445ef0a918242942e6c4c200f76dcff
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,50,1,0.02166073,1551722021,Regular,817b98f6e76714114be55f2e1786525c07d063e5eea3aa9a8c7199c8e4b85cbf
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,51,1,111.129373,1551722021,Regular,817b98f6e76714114be55f2e1786525c07d063e5eea3aa9a8c7199c8e4b85cbf
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,28,1,0.02166073,1551722021,Regular,af1aa0f4dc54ec82c8b5919ae6273c555a9ea87bf31d41f3840bec9434810477
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,29,1,111.129373,1551722021,Regular,af1aa0f4dc54ec82c8b5919ae6273c555a9ea87bf31d41f3840bec9434810477
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,30,1,0.02166073,1551722021,Regular,bf92b99cbe06173719290b44c05f43a84a8f9b448a0626413ab29494340b7e8b
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,31,1,111.129373,1551722021,Regular,bf92b99cbe06173719290b44c05f43a84a8f9b448a0626413ab29494340b7e8b
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,42,1,0.02166073,1551722021,Regular,fde37ac9484707d47f41739d8d0a2e9ad723b5c1e541a3c6b053026f9f4ea99d
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,43,1,111.129373,1551722021,Regular,fde37ac9484707d47f41739d8d0a2e9ad723b5c1e541a3c6b053026f9f4ea99d
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,36,1,0.02166073,1551722021,Regular,faa62326b329f59da443e35bca5a583476f5907c411038d84d3d78995cac3aff
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,37,1,111.129373,1551722021,Regular,faa62326b329f59da443e35bca5a583476f5907c411038d84d3d78995cac3aff
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,34,1,0.02166073,1551722021,Regular,376ef38f98744324e1ff5246fe885e4131ca8345c2386a2bdd8a43f04284312a
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,35,1,111.129373,1551722021,Regular,376ef38f98744324e1ff5246fe885e4131ca8345c2386a2bdd8a43f04284312a
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,2,1,0.02166073,1551722021,Regular,9720c00624587e4d96898ae2bceefed8cead5149abfd502601a0c036d2c984d3
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,3,1,111.129373,1551722021,Regular,9720c00624587e4d96898ae2bceefed8cead5149abfd502601a0c036d2c984d3
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,56,1,0.02166073,1551722021,Regular,e776a038425d8e9359d8aef9e5e1475611ef3231e2647f9fa9380a2561ae4053
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,57,1,111.129373,1551722021,Regular,e776a038425d8e9359d8aef9e5e1475611ef3231e2647f9fa9380a2561ae4053
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,26,1,0.02166073,1551722021,Regular,9d58e2d5afac4f64a9eef5841d776f7e974169435f0b41a92af457fa3947a968
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,27,1,111.129373,1551722021,Regular,9d58e2d5afac4f64a9eef5841d776f7e974169435f0b41a92af457fa3947a968
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,40,1,0.02166073,1551722021,Regular,ed36b5c45518d84bd5ec562c00be69aca90dcf30f6c201e1ad3279d5b23a10d5
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,41,1,111.129373,1551722021,Regular,ed36b5c45518d84bd5ec562c00be69aca90dcf30f6c201e1ad3279d5b23a10d5
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,16,1,0.02166073,1551722021,Regular,367d72eb6ebc00917de34301901500fbd1a0327ae2f917af7c445e0c6651add5
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,17,1,111.129373,1551722021,Regular,367d72eb6ebc00917de34301901500fbd1a0327ae2f917af7c445e0c6651add5
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,52,1,0.02166073,1551722021,Regular,41e9d6805d67aa8e17ea59472e5c4a2f0871961f935db5a126564bc1fed4db2b
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,53,1,111.129373,1551722021,Regular,41e9d6805d67aa8e17ea59472e5c4a2f0871961f935db5a126564bc1fed4db2b
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,32,1,0.02166073,1551722021,Regular,85b3036da88feb010ccd5f6d36350bb7b6d586beb1e072f1cdf807ec49dd93b1
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,33,1,111.129373,1551722021,Regular,85b3036da88feb010ccd5f6d36350bb7b6d586beb1e072f1cdf807ec49dd93b1
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,46,1,0.02166073,1551722021,Regular,a7bff7cdf1c56de66f93df6dabb5686a7f85aeeadb96c3372d6d430a3e29d760
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,47,1,111.129373,1551722021,Regular,a7bff7cdf1c56de66f93df6dabb5686a7f85aeeadb96c3372d6d430a3e29d760
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,22,1,0.02166073,1551722021,Regular,33da35787775d9a9a1dc0cf2c4909994423f7f2d7e3c1336e8a83a508d2ebae0
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,23,1,111.129373,1551722021,Regular,33da35787775d9a9a1dc0cf2c4909994423f7f2d7e3c1336e8a83a508d2ebae0
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,6,1,0.02166073,1551722021,Regular,6e99d57e094d3791da1977f0837c4c3de114d88a3a8fac5fe874356469cbcc7f
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,7,1,111.129373,1551722021,Regular,6e99d57e094d3791da1977f0837c4c3de114d88a3a8fac5fe874356469cbcc7f
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,54,1,0.02166073,1551722021,Regular,06bb64e2069f6d8a3914e40dd6aab1c4e516b1591a31abdd0573f87868d65293
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,55,1,111.129373,1551722021,Regular,06bb64e2069f6d8a3914e40dd6aab1c4e516b1591a31abdd0573f87868d65293
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,48,1,0.02166073,1551722021,Regular,4334c803ac3bdb295747b2561358f1954d5cdb45bcdc4c165b13902eb71a13a1
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,49,1,111.129373,1551722021,Regular,4334c803ac3bdb295747b2561358f1954d5cdb45bcdc4c165b13902eb71a13a1
5166b578b7c29f791bba633f63dca1613ef20bef247a6d236114cd849002c7d0,1,10,1,0.02166073,1551722021,Regular,e5c113025493e32d1d9eddac8073f1ff3b3d71de78c79db5e359441cc0fb8ce9
