tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d,-1,43,1,0.49689013,1523258051,Regular,9b398c215703fdff3781d2642318e1771d1184404f24092ea5de2522ae8d556e
9b398c215703fdff3781d2642318e1771d1184404f24092ea5de2522ae8d556e,1,9,1,0.49689013,1523247192,Regular,91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d
8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205,-1,24,1,0.49604601,1522770432,Regular,732561d5b2fbd27458a8833c166f74067183dd7a7ce22bd132c7c8736c68d5f8
732561d5b2fbd27458a8833c166f74067183dd7a7ce22bd132c7c8736c68d5f8,1,11,1,0.49604601,1522757383,Regular,8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205
a5d1cceeda7f14ffe39de38ed3cbca37d2a10dc8b77b5c9ee0f8183e4a088c37,-1,14,1,0.49688033,1522283505,Regular,f91ec24dc73256ea235d66d31405bc760ee38683eea9bf4ff096263251c55792
f91ec24dc73256ea235d66d31405bc760ee38683eea9bf4ff096263251c55792,1,0,1,0.49688033,1522282362,Regular,a5d1cceeda7f14ffe39de38ed3cbca37d2a10dc8b77b5c9ee0f8183e4a088c37
57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76,-1,21,1,0.49639929,1521829737,Regular,8112c27798b1f9aaf27ade18fcef308ae40165031b15148840d2fcefd49b0682
8112c27798b1f9aaf27ade18fcef308ae40165031b15148840d2fcefd49b0682,1,0,1,0.49639929,1521825285,Regular,57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76
5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d,-1,17,1,0.49515953,1521402993,Regular,176674c9d60de226018bd30edffbde0ebbcbf1bf9f84ede4828cc15a5e15e7ec
176674c9d60de226018bd30edffbde0ebbcbf1bf9f84ede4828cc15a5e15e7ec,1,0,1,0.49515953,1521400726,Regular,5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,77,1,0.49598226,1521005064,Regular,4ffe86c1496659e82f8cd22ce9e88f53a8929e3bc204879eb6e0930f9b0d80e5
4ffe86c1496659e82f8cd22ce9e88f53a8929e3bc204879eb6e0930f9b0d80e5,1,0,1,0.49598226,1520995210,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
b7cd2eab875169b551d51501bf88982a14158968a0766db9a9b93b2fd2883e71,-1,15,1,0.49588463,1520717291,Regular,dd512eedf03489372a924bc66aecf7470aa409ce011676a6b07a392243441291
dd512eedf03489372a924bc66aecf7470aa409ce011676a6b07a392243441291,1,12,1,0.49588463,1520710659,Regular,b7cd2eab875169b551d51501bf88982a14158968a0766db9a9b93b2fd2883e71
a9ea4a8dd81938d917eb900a922c949d713dc57704d5bc489217982b6062533a,-1,4,1,0.49529914,1520428690,Regular,24e737407e75b5ef9d8069be45c070b04ab293d5b5b5f206cb5a5f17d7d93979
24e737407e75b5ef9d8069be45c070b04ab293d5b5b5f206cb5a5f17d7d93979,1,3,1,0.49529914,1520422200,Regular,a9ea4a8dd81938d917eb900a922c949d713dc57704d5bc489217982b6062533a
a39bdeca58756747317df808be19adf8e911c3de00a200c7a06224cc86ab564f,-1,30,1,0.49718592,1520147032,Regular,80695801aefda2c651b3be1ff42367549e84de10d41a0b660a4ff006b424b82c
80695801aefda2c651b3be1ff42367549e84de10d41a0b660a4ff006b424b82c,1,23,1,0.49718592,1520139424,Regular,a39bdeca58756747317df808be19adf8e911c3de00a200c7a06224cc86ab564f
28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82,-1,62,1,0.49598087,1519925520,Regular,977a5ce70df7988b556972fa03316e9b8c1e5cc0845846aeca9bc054527c9447
977a5ce70df7988b556972fa03316e9b8c1e5cc0845846aeca9bc054527c9447,1,8,1,0.49598087,1519881356,Regular,28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82
f467c28e59005ea96b133cdea892e2a2da9fdcc4fbeabf5dddd78e727b087af7,-1,10,1,0.49522277,1519608764,Regular,9f89063a0b3f43399dff020a39fec0468378e9ff0174da8bb9e38af7a081226d
9f89063a0b3f43399dff020a39fec0468378e9ff0174da8bb9e38af7a081226d,1,4,1,0.49522277,1519606016,Regular,f467c28e59005ea96b133cdea892e2a2da9fdcc4fbeabf5dddd78e727b087af7
a0a5ef46177cb8864d6a79c20329d43f05b19dac70ec24ddf6dad46a2358f822,-1,12,1,0.49707875,1519316259,Regular,1e9e5d5c5851aa6d0938e1f11bc6eb58bfd69f128fcbe42ff42475179e2253d8
1e9e5d5c5851aa6d0938e1f11bc6eb58bfd69f128fcbe42ff42475179e2253d8,1,16,1,0.49707875,1519311877,Regular,a0a5ef46177cb8864d6a79c20329d43f05b19dac70ec24ddf6dad46a2358f822
45d8229c7f1dd015def5776f920e1c6e9b1f2b51ecd18e5d15413b3e58fd4159,-1,15,1,0.49638872,1519065158,Regular,b208e9f3e2fe3b221634bc45115381d23dcc4bca26ef1e02da04dab6b0de177b
b208e9f3e2fe3b221634bc45115381d23dcc4bca26ef1e02da04dab6b0de177b,1,17,1,0.49638872,1519061993,Regular,45d8229c7f1dd015def5776f920e1c6e9b1f2b51ecd18e5d15413b3e58fd4159
47261dd4a9a2f7b56dcf03476da356da342d39f45e2851b46404aedfe8b5d027,-1,24,1,0.49521083,1518815837,Regular,a480ad09b9494d0eae7b8519dd06524b27240ddad6ba700cd1e5ad35eadcf484
a480ad09b9494d0eae7b8519dd06524b27240ddad6ba700cd1e5ad35eadcf484,1,10,1,0.49521083,1518814086,Regular,47261dd4a9a2f7b56dcf03476da356da342d39f45e2851b46404aedfe8b5d027
465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d,-1,22,1,0.49575124,1518612849,Regular,3631e2ebff9b17e16d626e93cb7e7b0de7d45e791482cba7f02f872de0331057
3631e2ebff9b17e16d626e93cb7e7b0de7d45e791482cba7f02f872de0331057,1,25,1,0.49575124,1518573311,Regular,465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d
206e480433a473c3baee26f68efe6fc3344a5f6f04607954dafaff85f0dc401e,-1,19,1,0.49637584,1518364830,Regular,f5811ee4f164b9ee3c099503b7d8cd9f20214ec3492597dc8d9687f79284a7d2
f5811ee4f164b9ee3c099503b7d8cd9f20214ec3492597dc8d9687f79284a7d2,1,2,1,0.49637584,1518361134,Regular,206e480433a473c3baee26f68efe6fc3344a5f6f04607954dafaff85f0dc401e
de3d0ee8f56e27d2371bca9e48251dbf3f2fbcc440a9d5c5e5ddde2de555e501,-1,15,1,0.49570152,1518101378,Regular,b50501fc8ddf0a163e82bf726a9386ab33ebfea0397e9f7f06fa8ac37781fbb4
b50501fc8ddf0a163e82bf726a9386ab33ebfea0397e9f7f06fa8ac37781fbb4,1,14,1,0.49570152,1518098660,Regular,de3d0ee8f56e27d2371bca9e48251dbf3f2fbcc440a9d5c5e5ddde2de555e501
acbe902fd9051ed06d92e54354550d40385b9a4fd55099c46be3251ecf926698,-1,24,1,0.49698299,1517904967,Regular,c1e6d4c5aa5f9cc22f42349c93868db516eecc781a99c87a61ed21e6ed16cc6b
c1e6d4c5aa5f9cc22f42349c93868db516eecc781a99c87a61ed21e6ed16cc6b,1,35,1,0.49698299,1517902057,Regular,acbe902fd9051ed06d92e54354550d40385b9a4fd55099c46be3251ecf926698
b181de6cd1cb7105544e8d930a4ca81e6f588e0aecee329bce2788b93af68fd3,-1,3,1,0.49799129,1517690218,Regular,2ebf1408617e2002db395b13d340d38ee294841a6ec0a24e7d18359aafc4bdfc
2ebf1408617e2002db395b13d340d38ee294841a6ec0a24e7d18359aafc4bdfc,1,15,1,0.49799129,1517689499,Regular,b181de6cd1cb7105544e8d930a4ca81e6f588e0aecee329bce2788b93af68fd3
4ea8a2fecafd390f7438adaa03905a54fc26a49b719c33fa623dbe92b1180f67,-1,16,1,0.49555292,1517510344,Regular,c041349cc21ddb032c3e3f33b292c6cb1f33fa3b5d8b9c7176df6165cb693293
c041349cc21ddb032c3e3f33b292c6cb1f33fa3b5d8b9c7176df6165cb693293,1,12,1,0.49555292,1517508783,Regular,4ea8a2fecafd390f7438adaa03905a54fc26a49b719c33fa623dbe92b1180f67
e357179542c25a5ed18072918cde53a7bf195b610e29b3364b219136f87a7222,-1,17,1,0.49545308,1517418995,Regular,f3912b71bc64bc6fb2136eca8ba64ee330bd1b4fb01ff938ce3118eb33288048
f3912b71bc64bc6fb2136eca8ba64ee330bd1b4fb01ff938ce3118eb33288048,1,7,1,0.49545308,1517418272,Regular,e357179542c25a5ed18072918cde53a7bf195b610e29b3364b219136f87a7222
561a43142357d369843718327edee86020c784a5e36c1565edfac9a16e15007d,-1,32,1,0.50220424,1517398959,Regular,97c7b6a4854b025747fb7b3efebc5fd3aa9809129c2e432342acc28afd4715e7
97c7b6a4854b025747fb7b3efebc5fd3aa9809129c2e432342acc28afd4715e7,1,11,1,0.50220424,1517384630,Regular,561a43142357d369843718327edee86020c784a5e36c1565edfac9a16e15007d
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,150,1,0.50573323,1517364950,Regular,9622883334b588d08fbce94ca3addc75bd4f6a93e8b48f5b2282846019def01c
9622883334b588d08fbce94ca3addc75bd4f6a93e8b48f5b2282846019def01c,1,14,1,0.50573323,1517362937,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
2df4e2573d7f8bd9adbde8e9e571a3128ca21e4f0e9d6eba989b78eced8bbfa7,-1,13,1,0.51699273,1517341676,Regular,d765250323f305507d273188db96f902c2a33e1f670baa27174b03dc810fab64
d765250323f305507d273188db96f902c2a33e1f670baa27174b03dc810fab64,1,20,1,0.51699273,1517336221,Regular,2df4e2573d7f8bd9adbde8e9e571a3128ca21e4f0e9d6eba989b78eced8bbfa7
fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0,-1,25,1,0.53814495,1517306131,Regular,ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c
ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c,1,14,1,0.53814495,1517302764,Regular,fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0
da603642887a0a28cde1af3b8bdccdf24a7f83fd8ac0e9da302231be66eabd62,-1,13,1,0.49914906,1517273266,Regular,0c77b4c2c73a05558419ea424912e86c406d2c0094afd2a0491b3a1d7b9a8dd3
0c77b4c2c73a05558419ea424912e86c406d2c0094afd2a0491b3a1d7b9a8dd3,1,2,1,0.49914906,1517270392,Regular,da603642887a0a28cde1af3b8bdccdf24a7f83fd8ac0e9da302231be66eabd62
8838e9c858e1fa7908261ab3508be21f8845ccf1a71f777f4484618784eb084f,-1,21,1,0.50630161,1517242490,Regular,f7185ee91aaf2ce469467f3b015b5c11620372f514e2df937d94cf373b01b84c
f7185ee91aaf2ce469467f3b015b5c11620372f514e2df937d94cf373b01b84c,1,30,1,0.50630161,1517239533,Regular,8838e9c858e1fa7908261ab3508be21f8845ccf1a71f777f4484618784eb084f
591a07156cddebe819e6744bfbe096b098a3b1a62068acf315f4a8d21d1c71fe,-1,21,1,0.51270675,1517209320,Regular,d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec
d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec,1,28,1,0.51270675,1517206652,Regular,591a07156cddebe819e6744bfbe096b098a3b1a62068acf315f4a8d21d1c71fe
4cec3bbf6120e56dbd9f4f4c92df30dae26c38d99f4215f168ae455697e62275,-1,14,1,0.52348543,1517180313,Regular,b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed
b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed,1,8,1,0.52348543,1517175310,Regular,4cec3bbf6120e56dbd9f4f4c92df30dae26c38d99f4215f168ae455697e62275
7a7556ce513c36dd62cb28a56f276d88ac92d91888988cf2c3e6c64fc1fca0b0,-1,8,1,0.52909325,1517153993,Regular,5b950de8ba29bf42afead4b5f3151f0abecdad01e5de3273d204c6bc7076ab25
7a7556ce513c36dd62cb28a56f276d88ac92d91888988cf2c3e6c64fc1fca0b0,-1,19,1,0.54889362,1517153993,Regular,bab60136c5d50a18a9e7e4d45f3b851e05532a025f827fca76541809b903238b
f6170b4d3aa146242ff07c57f45a75edceeecde0b8b0703f6c9ac68b5764f187,-1,23,1,0.52300013,1517150183,Regular,4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c
f6170b4d3aa146242ff07c57f45a75edceeecde0b8b0703f6c9ac68b5764f187,-1,21,1,0.50325425,1517150183,Regular,bdeddd644f43def8d94bc4c4e4169a60a261e9dcd8029d98d4846a4b5e5b8d37
f6170b4d3aa146242ff07c57f45a75edceeecde0b8b0703f6c9ac68b5764f187,-1,24,1,0.52303804,1517150183,Regular,e9ebfc810c43602a2a93da1ecc0f5dbb93a3df84d6619da2dd247cc88e231825
bdeddd644f43def8d94bc4c4e4169a60a261e9dcd8029d98d4846a4b5e5b8d37,1,9,1,0.50325425,1517149061,Regular,f6170b4d3aa146242ff07c57f45a75edceeecde0b8b0703f6c9ac68b5764f187
1645550b593e9740f6d43bc3bf33230977e8600030f84579e2687ba5ea17c674,-1,16,1,0.50818292,1517146158,Regular,846047a80ec5da800bf469c2866ed7dea991b0502efb0e4f5c0f94e24dbd32b8
a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c,-1,47,1,0.50721498,1517143990,Regular,70b931262544a8426aac51b83828caf9e1fd7eea47ce3a00ae58c78efd38ef89
a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c,-1,31,1,0.50419431,1517143990,Regular,82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c
a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c,-1,17,1,0.50010038,1517143990,Regular,d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0
a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c,-1,46,1,0.50718674,1517143990,Regular,788594b5213eea08da9a2357d480c57043da23ddb023cc48cde980ccf34419f7
0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d,-1,47,1,0.49682811,1517141700,Regular,3c94248666e328ed1e827b11084c842519cf962bcf7dcaf67c8bcdffc704e62b
0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d,-1,32,1,0.49651405,1517141700,Regular,07495ba944df0faece5289b38795feaf7030086a355a347abc394eff94f39558
846047a80ec5da800bf469c2866ed7dea991b0502efb0e4f5c0f94e24dbd32b8,1,17,1,0.50818292,1517120360,Regular,1645550b593e9740f6d43bc3bf33230977e8600030f84579e2687ba5ea17c674
d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0,1,42,1,0.50010038,1517094207,Regular,a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c
bab60136c5d50a18a9e7e4d45f3b851e05532a025f827fca76541809b903238b,1,56,1,0.54889362,1517071455,Regular,7a7556ce513c36dd62cb28a56f276d88ac92d91888988cf2c3e6c64fc1fca0b0
4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c,1,28,1,0.52300013,1517052186,Regular,f6170b4d3aa146242ff07c57f45a75edceeecde0b8b0703f6c9ac68b5764f187
82c4589801d4f5b2a2473b2750edd415243857e8152ebb0ff0fefa486b96b48c,1,45,1,0.50419431,1517025030,Regular,a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c
70b931262544a8426aac51b83828caf9e1fd7eea47ce3a00ae58c78efd38ef89,1,1,1,0.50721498,1517000940,Regular,a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c
07495ba944df0faece5289b38795feaf7030086a355a347abc394eff94f39558,1,23,1,0.49651405,1516965041,Regular,0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d
5b950de8ba29bf42afead4b5f3151f0abecdad01e5de3273d204c6bc7076ab25,1,32,1,0.52909325,1516942233,Regular,7a7556ce513c36dd62cb28a56f276d88ac92d91888988cf2c3e6c64fc1fca0b0
3c94248666e328ed1e827b11084c842519cf962bcf7dcaf67c8bcdffc704e62b,1,5,1,0.49682811,1516906284,Regular,0c098f203d9134f554d8728fa4c9b0b6cec2db099948ee78f1c8a4cb5c68067d
e9ebfc810c43602a2a93da1ecc0f5dbb93a3df84d6619da2dd247cc88e231825,1,10,1,0.52303804,1516887707,Regular,f6170b4d3aa146242ff07c57f45a75edceeecde0b8b0703f6c9ac68b5764f187
788594b5213eea08da9a2357d480c57043da23ddb023cc48cde980ccf34419f7,1,8,1,0.50718674,1516870316,Regular,a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c
dd36e574e76fbb3cf3d9e1bd55f4b1d44a0ba0bf26ff60995249cfdca098c112,1,10,1,0.50281127,1516834149,Regular,5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae
f78bd1f710c7c0d0aa0db80dd30a2c3675b6ce50388e2df3bdedaf9df9346c62,1,1,1,0.49764982,1516814599,Regular,2498a354d7c4fd590555400877627eb748176f008307cdb08f2c48831a6bad4b
60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7,1,9,1,0.51017972,1516789254,Regular,707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d
e49250fe98be07f54cd6f8f16868b0011191d31ee1d06365276dc9bafb20b152,1,15,1,0.52858094,1516769488,Regular,f765f96cf4d71cd7554be0643c65f73291eab25147ce4a80246f6dc988d0ec7b
fbc1bd1b54064c701e38363643e8196580752fa1e90a8b00a8596e46161a7f42,1,29,1,0.5088649,1516749041,Regular,acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182
a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea,1,3,1,0.5311821,1516732444,Regular,71e369ebad8a4e919a16ac1049f760f3d030708d0dfb1e29e274a93dfce5e0a6
92f7d836ab566f3b945cdd685263a85f6f21416f76f33939550dc25acb09a94a,1,17,1,0.50320207,1516701687,Regular,5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae
02b8ffeb823cd3be843b0be34c1cf698d02971693c68ce63e976a48b65e9b69a,1,15,1,0.50137659,1516684570,Regular,0309a3116fab71dc798ceb91845647c24d9d3f0fa3f2e527fcb5ed816cbcd9de
