tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,0,1,0.15417448,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,1,1,0.15666861,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,2,1,0.16718734,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,3,1,0.15784663,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,4,1,0.14151006,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,5,1,0.16149593,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,6,1,0.15369882,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,7,1,0.17291868,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,8,1,0.1705601,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5,-1,10,1,0.17243898,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,378,1,0.15417448,1533176211,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,595,1,0.17291868,1533089711,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,440,1,0.16199809,1533003421,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,10,1,0.14900534,1532917163,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,69,1,0.14941511,1532830675,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,320,1,0.15666861,1532745008,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,202,1,0.1705601,1532658107,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,549,1,0.15784663,1532571689,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,496,1,0.14151006,1532484972,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,178,1,0.16718734,1532398754,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,43,1,0.17243898,1532312111,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,512,1,0.15369882,1532225984,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,71,1,0.16149593,1532139393,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,390,1,0.16890357,1532052930,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,10,1,0.13857004,1531966552,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,5,1,0.16297264,1531880548,Regular,8ced53ec9d0b8684c74bab000d82e62a2777b1304a5816300416fdaabf01e8c5
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,19,1,0.18284277,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,0,1,0.18819663,1531808206,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,1,1,0.23492085,1531808206,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,2,1,0.16343792,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,4,1,0.19291861,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,5,1,0.26837584,1531808206,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,6,1,0.20337313,1531808206,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,7,1,0.18246232,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,8,1,0.19894358,1531808206,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,9,1,0.17910687,1531808206,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,10,1,0.20347369,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,11,1,0.19044787,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,12,1,0.18121883,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,13,1,0.20346536,1531808206,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,14,1,0.22701091,1531808206,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,15,1,0.16834561,1531808206,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,16,1,0.18249293,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,17,1,0.23870695,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,18,1,0.20295474,1531808206,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,20,1,0.18311596,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,21,1,0.18316634,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,22,1,0.1752992,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,23,1,0.20146335,1531808206,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,24,1,0.25149265,1531808206,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb,-1,25,1,0.25726272,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,33,1,0.16834561,1531793756,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,58,1,0.16343792,1531707325,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,492,1,0.17910687,1531622459,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,401,1,0.18316634,1531534516,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,197,1,0.18246232,1531448685,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,400,1,0.18284277,1531361858,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,241,1,0.18249293,1531275660,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,139,1,0.19044787,1531189396,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,517,1,0.18121883,1531103065,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,317,1,0.19291861,1531016368,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,518,1,0.18311596,1530930041,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,361,1,0.1752992,1530856082,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,565,1,0.20347369,1530756954,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,94,1,0.20146335,1530670592,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,565,1,0.20295474,1530584180,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,528,1,0.20337313,1530497708,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,53,1,0.18819663,1530411455,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,361,1,0.20346536,1530325304,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,459,1,0.19894358,1530238961,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,42,1,0.22701091,1530152134,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,6,1,0.25726272,1530066006,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,262,1,0.25149265,1529985106,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,197,1,0.23492085,1529893460,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,41,1,0.23870695,1529807126,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,150,1,0.26837584,1529720430,Regular,70663327f849b0295a3f4393ad16afae67d8ac697f16bb0b5556102a0019a5eb
24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117,-1,6,1,0.26934728,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117,-1,0,1,0.28336743,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117,-1,1,1,0.31401898,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117,-1,2,1,0.29212948,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117,-1,3,1,0.26984308,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117,-1,4,1,0.26697843,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117,-1,5,1,0.24158974,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117,-1,8,1,0.26287953,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,204,1,0.26287953,1529637919,Regular,24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,78,1,0.26697843,1529556881,Regular,24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,633,1,0.26984308,1529461067,Regular,24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,147,1,0.24158974,1529374776,Regular,24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,726,1,0.26934728,1529288263,Regular,24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,745,1,0.31401898,1529201765,Regular,24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,641,1,0.28336743,1529115308,Regular,24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,115,1,0.29212948,1529029078,Regular,24ffd629b9cee076d8777d25c886748f0f096ba4df31f11e60d127b8c8cdc117
09a1ea68defe06a6a72c84a302133abe131f3d3b5126834d6c4df7e2fb3b47a1,-1,1,1,0.30071708,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
09a1ea68defe06a6a72c84a302133abe131f3d3b5126834d6c4df7e2fb3b47a1,-1,0,1,0.18741714,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,110,1,0.30071708,1528946322,Regular,09a1ea68defe06a6a72c84a302133abe131f3d3b5126834d6c4df7e2fb3b47a1
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,323,1,0.18741714,1528860612,Regular,09a1ea68defe06a6a72c84a302133abe131f3d3b5126834d6c4df7e2fb3b47a1
