tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d,-1,7,1,0.15885289,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,292,1,0.15885289,1638503682,Regular,064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d
00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77,-1,5,1,0.10630971,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,332,1,0.10630971,1638416496,Regular,00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77
e85f185d9a787ae405c66775d13b640311b703b042578d570cff54b040a09a12,-1,0,1,0.18757848,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,220,1,0.18757848,1638327882,Regular,e85f185d9a787ae405c66775d13b640311b703b042578d570cff54b040a09a12
e43ff78bd797f2975f6c11a94ad773fbe05f568f3034c2cbded857608ff5cb75,-1,5,1,0.23643299,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,152,1,0.23643299,1638238801,Regular,e43ff78bd797f2975f6c11a94ad773fbe05f568f3034c2cbded857608ff5cb75
4b00c13ce5ce1dac6640689ba1531cbaa007eb0d58eccc34328b0c9daecf6dcb,-1,6,1,0.22758608,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,273,1,0.22758608,1638163942,Regular,4b00c13ce5ce1dac6640689ba1531cbaa007eb0d58eccc34328b0c9daecf6dcb
1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327,-1,1,1,0.22213065,1638074772,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,11,1,0.22213065,1638072309,Regular,1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327
cc162ad1b82633da2b3f7c0661aaed37c6c92a6b64d6a562447e7433c72c6c7f,-1,6,1,0.18924703,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,51,1,0.18924703,1637988848,Regular,cc162ad1b82633da2b3f7c0661aaed37c6c92a6b64d6a562447e7433c72c6c7f
fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0,-1,8,1,0.20262973,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,343,1,0.20262973,1637899457,Regular,fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0
2d4113b6b7573e25ad8026240983386dfd0e19e77d4e1c3fe746b56c2cb546ef,-1,2,1,0.21567492,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,434,1,0.21567492,1637813719,Regular,2d4113b6b7573e25ad8026240983386dfd0e19e77d4e1c3fe746b56c2cb546ef
0d1306aa8194ed39c36da688bf151af5ee41a26c18d22125933ff0e3b1355713,-1,4,1,0.19911471,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,362,1,0.19911471,1637727455,Regular,0d1306aa8194ed39c36da688bf151af5ee41a26c18d22125933ff0e3b1355713
372b5908685af62e0bc29467f65f391a030e84a8a2d4be5bacba53486280fdbb,-1,8,1,0.17353408,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,276,1,0.17353408,1637639334,Regular,372b5908685af62e0bc29467f65f391a030e84a8a2d4be5bacba53486280fdbb
78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577,-1,5,1,0.16164946,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,233,1,0.16164946,1637552528,Regular,78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577
411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88,-1,4,1,0.18257086,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,364,1,0.18257086,1637469146,Regular,411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88
b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3,-1,1,1,0.1737856,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,287,1,0.1737856,1637381381,Regular,b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3
3e741380aeb13862614530912f5282e1c734084d22e461940129282dfe05512b,-1,0,1,0.16842441,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,333,1,0.16842441,1637293197,Regular,3e741380aeb13862614530912f5282e1c734084d22e461940129282dfe05512b
e94da32b448ad59701d0848ae3a96db66b983d87ce6afa058fe8c9a482a51415,-1,9,1,0.18839215,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,226,1,0.18839215,1637206388,Regular,e94da32b448ad59701d0848ae3a96db66b983d87ce6afa058fe8c9a482a51415
fbcad60572b9f02cf76db07eed70d44e35f38cc064e7b2bcf2ece02102869d54,-1,2,1,0.08677885,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,168,1,0.08677885,1637121854,Regular,fbcad60572b9f02cf76db07eed70d44e35f38cc064e7b2bcf2ece02102869d54
38997bba3da5b21399d0818bb6dd53ed7e294df633760d0ffcbf8cee2734fe4f,-1,2,1,0.20099979,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,137,1,0.20099979,1636688230,Regular,38997bba3da5b21399d0818bb6dd53ed7e294df633760d0ffcbf8cee2734fe4f
10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83,-1,8,1,0.22583636,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,479,1,0.22583636,1636601710,Regular,10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83
c233fc6af94ccd2f1f999d3433d31e93b1d94ff4eedce75df7b55628b87a685b,-1,0,1,0.12430189,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,136,1,0.12430189,1636510810,Regular,c233fc6af94ccd2f1f999d3433d31e93b1d94ff4eedce75df7b55628b87a685b
f3477ae9793d5850a6e34a9e7838d8958f3d6033b46ff1167d555fc61fc1e1f7,-1,4,1,0.23880233,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,237,1,0.23880233,1636428438,Regular,f3477ae9793d5850a6e34a9e7838d8958f3d6033b46ff1167d555fc61fc1e1f7
597be0808db6a3d6ab8482924eda3b8130057e000e714f0760d535699545820d,-1,6,1,0.1053724,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,22,1,0.1053724,1636344710,Regular,597be0808db6a3d6ab8482924eda3b8130057e000e714f0760d535699545820d
f8d29ca845c1132256cd44eab4fd92cf6fc00cdb90ec7ed1a526908f01dfc397,-1,9,1,0.21935184,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,445,1,0.21935184,1636258182,Regular,f8d29ca845c1132256cd44eab4fd92cf6fc00cdb90ec7ed1a526908f01dfc397
8a3d47b978b35df4d96d7fca8bbe39d2df914513c5f67640159d6ee30ecfe85c,-1,4,1,0.21573488,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,486,1,0.21573488,1636167194,Regular,8a3d47b978b35df4d96d7fca8bbe39d2df914513c5f67640159d6ee30ecfe85c
1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629,-1,7,1,0.24947114,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,364,1,0.24947114,1636083169,Regular,1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629
ff678229e7f6b0c58e0047ce69318d906433c8d4b81ee69c430e6fe0c03e2e40,-1,0,1,0.26499492,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,432,1,0.26499492,1635990299,Regular,ff678229e7f6b0c58e0047ce69318d906433c8d4b81ee69c430e6fe0c03e2e40
338024cddf79f5744283c2b8ffcc069b9826b96edcc2a8cf96d80adddca4d058,-1,8,1,0.26348398,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,302,1,0.26348398,1635911128,Regular,338024cddf79f5744283c2b8ffcc069b9826b96edcc2a8cf96d80adddca4d058
a285db69ca9dfcd46832cdc256bc7de048900ec46c126949bcea1df1838f1473,-1,9,1,0.25154518,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,196,1,0.25154518,1635823955,Regular,a285db69ca9dfcd46832cdc256bc7de048900ec46c126949bcea1df1838f1473
9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8,-1,0,1,0.26831965,1635740919,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,40,1,0.26831965,1635737794,Regular,9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8
c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6,-1,9,1,0.25786473,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,445,1,0.25786473,1635654574,Regular,c067cfc8730522e2d96f144a15df3b2a021e5b3ca98de0d5a1865bf1889969d6
ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b,-1,6,1,0.26043392,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,40,1,0.26043392,1635562790,Regular,ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b
4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899,-1,4,1,0.27013595,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,72,1,0.27013595,1635478585,Regular,4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899
bcd226c960de3ac1b5c6b32726de8a9ecc6af05ea75fd1abc7dfa736768ba014,-1,2,1,0.26180586,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,187,1,0.26180586,1635390034,Regular,bcd226c960de3ac1b5c6b32726de8a9ecc6af05ea75fd1abc7dfa736768ba014
a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996,-1,3,1,0.2628194,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,112,1,0.2628194,1635302082,Regular,a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996
b1e3e9968e758cbf1a834e3c6bdcc476a004678228cc72a7bcad7bee6a8a08cb,-1,5,1,0.31118141,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,364,1,0.31118141,1635225241,Regular,b1e3e9968e758cbf1a834e3c6bdcc476a004678228cc72a7bcad7bee6a8a08cb
0068e62a300791ae9bda168372509194d5b8614b5699dbd94ef70c002f80252c,-1,8,1,0.31044489,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,439,1,0.31044489,1635133854,Regular,0068e62a300791ae9bda168372509194d5b8614b5699dbd94ef70c002f80252c
4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078,-1,9,1,0.29435033,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,76,1,0.29435033,1635049878,Regular,4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078
433059c536eec82e2d0e4ae697770d7afac3b6d7176f2838d20485fcdeadca40,-1,6,1,0.27130723,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,154,1,0.27130723,1634958575,Regular,433059c536eec82e2d0e4ae697770d7afac3b6d7176f2838d20485fcdeadca40
057ef2775a780d21bf71ed754ca21888f1a8f011ac39e1032e29cc9d8aa20e70,-1,6,1,0.27572072,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,287,1,0.27572072,1634876230,Regular,057ef2775a780d21bf71ed754ca21888f1a8f011ac39e1032e29cc9d8aa20e70
5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b,-1,7,1,0.30082459,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,29,1,0.30082459,1634786359,Regular,5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b
7a439f36397781c988444a41d7677ff92fbda4bc4c95820adceb8cf2da85d7df,-1,6,1,0.29452864,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,447,1,0.29452864,1634698480,Regular,7a439f36397781c988444a41d7677ff92fbda4bc4c95820adceb8cf2da85d7df
86eacb11bf912ca766184e84cdf49c1e061409105d61e47a441baae026789b97,-1,7,1,0.25587775,1634617803,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,486,1,0.25587775,1634613902,Regular,86eacb11bf912ca766184e84cdf49c1e061409105d61e47a441baae026789b97
3bc76d01ab7a81e3128c491a1bc00d5ffd6ecc5b9b4a412913f0bd8bba893cc1,-1,6,1,0.26090655,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,309,1,0.26090655,1634529593,Regular,3bc76d01ab7a81e3128c491a1bc00d5ffd6ecc5b9b4a412913f0bd8bba893cc1
0ca398497e3358ce9b32cd7f633d568f7cfcc1a48ad8d43dba784084aa4321c2,-1,6,1,0.32028635,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,489,1,0.32028635,1634444178,Regular,0ca398497e3358ce9b32cd7f633d568f7cfcc1a48ad8d43dba784084aa4321c2
362be1a0f067c18bbc21adeb52f830fc96a4d518fdf04e64843499f899ed95b1,-1,5,1,0.31206605,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,421,1,0.31206605,1634357831,Regular,362be1a0f067c18bbc21adeb52f830fc96a4d518fdf04e64843499f899ed95b1
1b65de3e0e09e1f8a799399a016b72354d8b1afb5bc4ff290cd76ffd3fb3d86e,-1,0,1,0.28617758,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,173,1,0.28617758,1634268958,Regular,1b65de3e0e09e1f8a799399a016b72354d8b1afb5bc4ff290cd76ffd3fb3d86e
f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd,-1,5,1,0.29697135,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,320,1,0.29697135,1634184674,Regular,f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd
77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47,-1,2,1,0.31280069,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,328,1,0.31280069,1634097855,Regular,77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47
2461145afecf6e86f3aa38aae8ed23898ea71731fd97eb051e983f48e08f1a28,-1,8,1,0.29426025,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,201,1,0.29426025,1634006179,Regular,2461145afecf6e86f3aa38aae8ed23898ea71731fd97eb051e983f48e08f1a28
52870da1e70699278ce01ec3f06484b6f7c336c4441c8eef4a2625ba9c42db1b,-1,5,1,0.30998397,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,120,1,0.30998397,1633922465,Regular,52870da1e70699278ce01ec3f06484b6f7c336c4441c8eef4a2625ba9c42db1b
7040980c6e605d91ec3687aa3e69a23b74518ddf7123a38c6d089ac11e7e3a59,-1,7,1,0.31761752,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,389,1,0.31761752,1633839905,Regular,7040980c6e605d91ec3687aa3e69a23b74518ddf7123a38c6d089ac11e7e3a59
9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630,-1,3,1,0.33827921,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,255,1,0.33827921,1633750133,Regular,9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630
6c09e3b342e5014bb08f567845f5b1f43644731ae9fed988e5d01efdbea6f03c,-1,2,1,0.32531926,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,238,1,0.32531926,1633665081,Regular,6c09e3b342e5014bb08f567845f5b1f43644731ae9fed988e5d01efdbea6f03c
ca9277360d97986a3fda5ecedbd62eef54a236667af555d40f2456adc4412f24,-1,0,1,0.29226754,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,70,1,0.29226754,1633579618,Regular,ca9277360d97986a3fda5ecedbd62eef54a236667af555d40f2456adc4412f24
a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30,-1,7,1,0.28475224,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,88,1,0.28475224,1633493766,Regular,a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30
11b83023d5973aa47d9bfffef845f322b7e65902e5e173237af8da6210ecc59e,-1,7,1,0.27999471,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,408,1,0.27999471,1633405038,Regular,11b83023d5973aa47d9bfffef845f322b7e65902e5e173237af8da6210ecc59e
674687d4cff03c283739ad68d8f50700f8776587f5081e69948581923b7fa339,-1,9,1,0.15017629,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,460,1,0.15017629,1633314029,Regular,674687d4cff03c283739ad68d8f50700f8776587f5081e69948581923b7fa339
