tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4bf6e620a47f2a6a6a1cbd4d2249b347583b6b0214062df4ea609bc96138dac,-1,1,1,15.75313022,1462205583,Vote,79ece56da962933dfbca86fff6bc03013df04a0bbab33aaf53d988bc3b47202f
5536038f3fb760ee7f5dd23b489f11c650bd3537c6777254cf725a3fd6d24a1a,-1,1,1,15.75313022,1462017243,Vote,7d7a6028edef037dbdd9b7537f11ea9c7fc0146a6f8886e3d0ccc794f09892fe
ce263bce4ed7e65761d9b5c2eb54649709d0e35ff2c07a0a000b7e8c6861c613,-1,1,1,15.75313022,1461779055,Vote,27a84d54326790a1868ca9518caacc570887aa5ad6a5b5a0ade7c3004258da19
a28248734364fe6551ee179c89aa9354dd343488af43a201d2c001073cca20af,-1,1,1,15.75313022,1461676908,Vote,861334bb6348c92836fa5bb40a079b90a167de1deba0b53e40541688fec6647d
e5333de6070151f249b87228b3614d8e85aa25275fe51d6f8338c74d0f44d950,-1,1,1,15.75313022,1461559547,Vote,46478a4853c03deb0808a867909caa4adfb36ea3d8124b466d0f8f2cc88a47a4
32314b8d19d11f4e4532261795818461e8fbf73e2d784e3c840cc5c77ae0e051,-1,1,1,15.75313022,1460669377,Vote,25c9b68c4b53805f3382efc4b0ff9082cede1e7ee142f104cbfc8ca3465dd9ae
2b4b4d183f0dbae421b68941aaff173c0143c330c8b8be170e9ab9961868812b,-1,1,1,15.75313022,1460516781,Vote,e3521aac7e4446c805b51ab913fb129a0fbc13f4ebdd91dabc4f6b00b82c9bb5
7fbbe03b5bf28b861225cb57730a7c866a0fa98a0116b8e93221578d08ec65cb,-1,1,1,15.75313022,1460202818,Vote,064abeaecb453072220b00f8309839960123e9f9d675754ccfcc05d73c29c040
418cbccd839d5bbe760148de16003d1c483f0c00c50a19443e683e0f9e34d17e,-1,1,1,15.75313022,1460195619,Vote,5235df2d560182a93f1aaa73225778968f42c1d51ab5f4bd6687f2025af5e88c
c609efe1598fff5d2587e2258d46544a671897632aa8ef68f0f54540801c8658,-1,1,1,15.75313022,1460162029,Vote,e9666baffcefd21e4f95665b7c56e3245a78787e372712c0e35ae8289cd93d6e
e4bbbb6c5bac9bdf1cb9159e479d1957058a0c981265e96e00f871b37f8600b8,-1,1,1,15.75313022,1460118119,Vote,f56ff51cdc9d0169cb5b161003256455210d4c27fc0929da2251cd6efbf1a20e
08941cb0f9a7b0faf4e3327aa7bb238ef20ee5a397683d4b04d763afd1de9d39,-1,1,1,15.75313022,1460041309,Vote,75b79d1657a8c008eb3cbf8df5eadadd6b5a16da99ff93001e53d4c9dd353ba1
5d3cd7cc5d45f17e3f28614ee139a9c528f0895ee67d8e63bcf375eb8a22bd94,-1,1,1,15.75313022,1459945568,Vote,bcd63c043bdd3b1dfecf6b8e3fd46ae0338ea4694e6da7c65a7c602b26e32815
1b451168fbdc3e5ca117a742a6ed89aacca20db835dbd2aa48ed88e30c8dca9f,-1,1,1,15.75313022,1459800799,Vote,093ad011e98d30ca5cbb2ba7b5a0aa8ae9e8e60fbf8efa50eac5439a9f83195b
262cfb387afe76e03f9c5ad7c90ede0d3ffdbe8196471802713ccc2c5bcbf2e8,-1,1,1,15.75313022,1459621922,Vote,fbf0b0b327016032dac956d0a9973b37dc198554e1170fb43546ef2da35ba0f7
54feef6c85e183489a069ef24def535868c65f1e2bb5834feb3fecd19885d181,-1,1,1,15.75313022,1459569154,Vote,39a30d5b362ac21cc0e767aae69935d541448e4dd87736533a3673e5b845ec76
0a011a4a6aaae71cd942c70c69ced1c60806860bf95398b336881320e7d20514,-1,1,1,15.75313022,1459295344,Vote,edcf9065f4e12b5c2679528715c38695aebe51c5e7dee36fb6c43ae4498be222
ebca724e62e3f2a3c4801b01c40aec11f81c0a1a7d9435bf5ef1a0fbc5ea6abb,-1,1,1,15.75313022,1459260978,Vote,a0560fe723d32ac0b1c5eb95f60ec72f5dc435d2001a66ef4fce5db54efbfd7c
b2b95a18bc5311f6e78f6c5e9b7fbd72b6bca57bd0552112fa194c3f8af10741,-1,1,1,15.75313022,1458993189,Vote,1f5d6d1bffbf722beac4663e3fe86ad61a928d52e5eccc471992dded52827a81
5fade1c64cc9522036bf9f1d4c346355f3812186bb0823d28abdf894da431d9e,-1,1,1,15.75313022,1458948552,Vote,22253bf31ec7e6fbebdbdbfa268ccff0b1960377e670c54d80d381ca40a82464
5cf6cb829a04355e71a96ac051d23a0d870f6d3a335f00472eb807113e1e940e,-1,1,1,15.75313022,1458656758,Vote,13e380568948424200bf27b63730c05d12dede84063447b2a7f545f4fcaa32a3
064abeaecb453072220b00f8309839960123e9f9d675754ccfcc05d73c29c040,1,0,1,15.75313022,1458438593,Ticket,7fbbe03b5bf28b861225cb57730a7c866a0fa98a0116b8e93221578d08ec65cb
13e380568948424200bf27b63730c05d12dede84063447b2a7f545f4fcaa32a3,1,0,1,15.75313022,1458438593,Ticket,5cf6cb829a04355e71a96ac051d23a0d870f6d3a335f00472eb807113e1e940e
1f5d6d1bffbf722beac4663e3fe86ad61a928d52e5eccc471992dded52827a81,1,0,1,15.75313022,1458438593,Ticket,b2b95a18bc5311f6e78f6c5e9b7fbd72b6bca57bd0552112fa194c3f8af10741
27a84d54326790a1868ca9518caacc570887aa5ad6a5b5a0ade7c3004258da19,1,0,1,15.75313022,1458438593,Ticket,ce263bce4ed7e65761d9b5c2eb54649709d0e35ff2c07a0a000b7e8c6861c613
39a30d5b362ac21cc0e767aae69935d541448e4dd87736533a3673e5b845ec76,1,0,1,15.75313022,1458438593,Ticket,54feef6c85e183489a069ef24def535868c65f1e2bb5834feb3fecd19885d181
4c2a6f7159377d847d0f301054c9b9324ba325d53a916c74daefb0b54db48fe4,1,0,1,15.75313022,1458438593,Ticket,d2f21e55abd372275452fc40d3751e3efa7c1c49d4fb5d353d1b3e5d0dfc4bd7
5235df2d560182a93f1aaa73225778968f42c1d51ab5f4bd6687f2025af5e88c,1,0,1,15.75313022,1458438593,Ticket,418cbccd839d5bbe760148de16003d1c483f0c00c50a19443e683e0f9e34d17e
bcd63c043bdd3b1dfecf6b8e3fd46ae0338ea4694e6da7c65a7c602b26e32815,1,0,1,15.75313022,1458438593,Ticket,5d3cd7cc5d45f17e3f28614ee139a9c528f0895ee67d8e63bcf375eb8a22bd94
bcfb0638d98a1ee79a1f14a3c722f5b75b477a21bafb5c0e6eaf9c234a388780,1,0,1,15.75313022,1458438593,Ticket,c1efdfdf1370e168aa225e8e7701dea7c0f9d593add3b0de2bcf0284daefe224
cf5e2c12d211904d65941a737fbf13e2f1bf623e58c34ea8a6b0eb4629dd4e9e,1,0,1,15.75313022,1458438593,Ticket,7a0034337aac46b90c97d1cf5b95440ebefb704d1f0b80d858c798ca43dfa4b5
e7f0f7a02c827721bde0634357af4c0ab6ceafc429acb4d5fa022ff25bda616a,1,0,1,15.75313022,1458438593,Ticket,a728d3d377e11f9f0c1bb2e51cdad490e8fdf6fb19b7145e15e61768606fc7ea
e9666baffcefd21e4f95665b7c56e3245a78787e372712c0e35ae8289cd93d6e,1,0,1,15.75313022,1458438593,Ticket,c609efe1598fff5d2587e2258d46544a671897632aa8ef68f0f54540801c8658
e97f40ee64708ff82c026ea4ccee179322075761d3fbcc3438e8b7cda4bcc48b,1,0,1,15.75313022,1458438593,Ticket,7d9541cb5c74fbe7adc025dcd99b1213ff7db01be41a5b44b9b75782d536af13
f68ff8802c99441286fb60444e9feafc11070ee75c5bd5f15259b61157724b14,1,0,1,15.75313022,1458438593,Ticket,4775bbe61060799c1d774fad0e9b35cd8a8522f703f2baa5fde228ac15474a9b
02e2a32d4c34f7ed50b0d0f0e5f097a53fcf43922e59c2aecb1a81ffb4797cfe,1,0,1,15.75313022,1458438255,Ticket,c7cdf0c99c8c50be49afdc2935887a06a4aa06975bbcd794f1fd47366960a9d1
046e0ca208caa6d6586e9a7e5cb2d8f6cd3a31c6ce32fa128e72c6516f063ff7,1,0,1,15.75313022,1458438255,Ticket,69d89daa3ea286a1232cb2c9f171c75b3cdceff24f63a25a450a44e7f3a3ad37
093ad011e98d30ca5cbb2ba7b5a0aa8ae9e8e60fbf8efa50eac5439a9f83195b,1,0,1,15.75313022,1458438255,Ticket,1b451168fbdc3e5ca117a742a6ed89aacca20db835dbd2aa48ed88e30c8dca9f
0eca9b6521e4c366e531074d968d0b014a20212abe33ca79475628bc42cc7ae5,1,0,1,15.75313022,1458438255,Ticket,cb45a3cb76b163f6b9ddae34137a6c7e65a828070fe012f9cd0ef9b3776f6405
22253bf31ec7e6fbebdbdbfa268ccff0b1960377e670c54d80d381ca40a82464,1,0,1,15.75313022,1458438255,Ticket,5fade1c64cc9522036bf9f1d4c346355f3812186bb0823d28abdf894da431d9e
25c9b68c4b53805f3382efc4b0ff9082cede1e7ee142f104cbfc8ca3465dd9ae,1,0,1,15.75313022,1458438255,Ticket,32314b8d19d11f4e4532261795818461e8fbf73e2d784e3c840cc5c77ae0e051
46478a4853c03deb0808a867909caa4adfb36ea3d8124b466d0f8f2cc88a47a4,1,0,1,15.75313022,1458438255,Ticket,e5333de6070151f249b87228b3614d8e85aa25275fe51d6f8338c74d0f44d950
4a826326edded7f41dcf028338182c9ff6e2bd97db48a76199c7b3051c812334,1,0,1,15.75313022,1458438255,Ticket,23eabecd97739f67661bceaaaeefe6f670604918534e8635609dcab71b8a6244
5090dc321ed54fa0782f250ec1d7debdfefc14a7073b908d39a365942ef1f551,1,0,1,15.75313022,1458438255,Ticket,666bc130095efa36710c5d0d292998d7feec73b556ea0ba94d6e8d58dec4cb6d
540505a406d608de17a9310fd98e0f801e558f77a6e199bfb2f81ba582942e7e,1,0,1,15.75313022,1458438255,Ticket,fa8d77230dd35fb383b22ed86a8120a7a79f82061d074e87494111cfe10191f7
75b79d1657a8c008eb3cbf8df5eadadd6b5a16da99ff93001e53d4c9dd353ba1,1,0,1,15.75313022,1458438255,Ticket,08941cb0f9a7b0faf4e3327aa7bb238ef20ee5a397683d4b04d763afd1de9d39
79ece56da962933dfbca86fff6bc03013df04a0bbab33aaf53d988bc3b47202f,1,0,1,15.75313022,1458438255,Ticket,f4bf6e620a47f2a6a6a1cbd4d2249b347583b6b0214062df4ea609bc96138dac
7d7a6028edef037dbdd9b7537f11ea9c7fc0146a6f8886e3d0ccc794f09892fe,1,0,1,15.75313022,1458438255,Ticket,5536038f3fb760ee7f5dd23b489f11c650bd3537c6777254cf725a3fd6d24a1a
861334bb6348c92836fa5bb40a079b90a167de1deba0b53e40541688fec6647d,1,0,1,15.75313022,1458438255,Ticket,a28248734364fe6551ee179c89aa9354dd343488af43a201d2c001073cca20af
91af40946599f33767a7f494a406101cd542728d45ad46b5043ada7d54f49250,1,0,1,15.75313022,1458438255,Ticket,e0fb082558273d2d5228ba81425ffe22895a4aa00eed6e56e84373edd9a70c4f
a0560fe723d32ac0b1c5eb95f60ec72f5dc435d2001a66ef4fce5db54efbfd7c,1,0,1,15.75313022,1458438255,Ticket,ebca724e62e3f2a3c4801b01c40aec11f81c0a1a7d9435bf5ef1a0fbc5ea6abb
e3521aac7e4446c805b51ab913fb129a0fbc13f4ebdd91dabc4f6b00b82c9bb5,1,0,1,15.75313022,1458438255,Ticket,2b4b4d183f0dbae421b68941aaff173c0143c330c8b8be170e9ab9961868812b
edcf9065f4e12b5c2679528715c38695aebe51c5e7dee36fb6c43ae4498be222,1,0,1,15.75313022,1458438255,Ticket,0a011a4a6aaae71cd942c70c69ced1c60806860bf95398b336881320e7d20514
f56ff51cdc9d0169cb5b161003256455210d4c27fc0929da2251cd6efbf1a20e,1,0,1,15.75313022,1458438255,Ticket,e4bbbb6c5bac9bdf1cb9159e479d1957058a0c981265e96e00f871b37f8600b8
fbf0b0b327016032dac956d0a9973b37dc198554e1170fb43546ef2da35ba0f7,1,0,1,15.75313022,1458438255,Ticket,262cfb387afe76e03f9c5ad7c90ede0d3ffdbe8196471802713ccc2c5bcbf2e8
