tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b5af24098ee995aa533bcae6e84c6d89cf5ff114315a657ef190dae8bc3994f,-1,5,1,0.9955503,1503220566,Regular,79c16e9754e4e505b54234985b348b54c4e5a85acaaba3f082ba7acdf6b484a5
79c16e9754e4e505b54234985b348b54c4e5a85acaaba3f082ba7acdf6b484a5,1,13,1,0.9955503,1503217153,Regular,6b5af24098ee995aa533bcae6e84c6d89cf5ff114315a657ef190dae8bc3994f
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,45,1,0.99702135,1502562616,Regular,6547c1d7b6adaee14245027ff5e1cc849d8c2760ae7ff77e26456b85145d31a6
9f5d7b5a498bcc173b9a472fad9466e5634c4363657edc36169b0320872afa85,-1,47,1,0.99597519,1502543883,Regular,1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115
1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115,1,20,1,0.99597519,1502468959,Regular,9f5d7b5a498bcc173b9a472fad9466e5634c4363657edc36169b0320872afa85
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,224,1,0.99675504,1502057689,Regular,3adb8823ed3a86cb4ba112e4b5a2d0f90dd558a0927af3cedab87a71b741f011
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,228,1,0.99611099,1502001532,Regular,568f565b2efada75249b7362024bb12564ae1254b69bb1f5a0e28cf52c73a50a
568f565b2efada75249b7362024bb12564ae1254b69bb1f5a0e28cf52c73a50a,1,8,1,0.99611099,1501832499,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,219,1,0.9960991,1501677241,Regular,91b6c5e181418057ddd9b1c04c0be6ef19b84de063a8513c120334af8414d9b6
91b6c5e181418057ddd9b1c04c0be6ef19b84de063a8513c120334af8414d9b6,1,3,1,0.9960991,1501242228,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
3adb8823ed3a86cb4ba112e4b5a2d0f90dd558a0927af3cedab87a71b741f011,1,26,1,0.99675504,1500693193,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
6547c1d7b6adaee14245027ff5e1cc849d8c2760ae7ff77e26456b85145d31a6,1,8,1,0.99702135,1500143506,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
c86ae7d7b9943bb6ecddf171541a9bc2fec9b6093ab532d518292020829dec3b,-1,11,1,0.99505719,1499649753,Regular,4bd045e423b72d0756456e3bbe31dac676e6a9abece7ae5d3166f1965d5eb749
4bd045e423b72d0756456e3bbe31dac676e6a9abece7ae5d3166f1965d5eb749,1,4,1,0.99505719,1499644178,Regular,c86ae7d7b9943bb6ecddf171541a9bc2fec9b6093ab532d518292020829dec3b
74102392739267443ccc504f7b941d7a70a80ea336eb404b4080c6560ab0c28c,-1,22,1,0.99812429,1499196820,Regular,895b8035549fc898f01d7820776b259be60ff857cae7a348b4bc96bbeec8b05d
895b8035549fc898f01d7820776b259be60ff857cae7a348b4bc96bbeec8b05d,1,41,1,0.99812429,1499192943,Regular,74102392739267443ccc504f7b941d7a70a80ea336eb404b4080c6560ab0c28c
d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1,-1,24,1,0.99826238,1498804377,Regular,55c2a032c8c09705179425b79c8183fadfdc1540bf02a4645fcf7b88ec3d4460
8d00682c3f72fa968a3f9f2965e23088b0e8e3f8caea876b82cc13257a7939c2,-1,73,1,0.99683191,1498802948,Regular,738a374c42ce0e6b1dfa9802331dc5265264224391ac33d55acfe67d8eb89199
738a374c42ce0e6b1dfa9802331dc5265264224391ac33d55acfe67d8eb89199,1,7,1,0.99683191,1498780433,Regular,8d00682c3f72fa968a3f9f2965e23088b0e8e3f8caea876b82cc13257a7939c2
87271a72017089b591401793b4d82aa6d795b9240c4bf94ebd536a88489dacee,-1,19,1,0.99779289,1498448280,Regular,23decf2c0f82c0d294ed0b16fb03add29d15d14d3a64e965abde04bf773ba7ec
55c2a032c8c09705179425b79c8183fadfdc1540bf02a4645fcf7b88ec3d4460,1,19,1,0.99826238,1498428755,Regular,d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1
116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b,-1,26,1,0.99530995,1498101963,Regular,77ef859e7cf24449b0c91a614e2b1e43395968ac8a5ad083c4c6f95431830b93
77ef859e7cf24449b0c91a614e2b1e43395968ac8a5ad083c4c6f95431830b93,1,11,1,0.99530995,1498093642,Regular,116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b
d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227,-1,67,1,0.99586755,1497815867,Regular,c283c8430151540f32de42bbc431c630f52a8ac9e3e9953ea1a840a57d886d6d
c283c8430151540f32de42bbc431c630f52a8ac9e3e9953ea1a840a57d886d6d,1,10,1,0.99586755,1497758245,Regular,d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227
1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2,-1,50,1,0.99710547,1497688487,Regular,e110815c5a928dc5dd955c444849979aa374b472b1ccb4f52f43155b198f42b4
3634f3074a726fbc738d569b01ab9b2ae92934b816787ba91509fb508284848c,-1,36,1,0.99593514,1497431100,Regular,b2a65dd4b633b8bfb8480acd823712ddffc2bbc7b201284d3c7f182adb11b18e
b2a65dd4b633b8bfb8480acd823712ddffc2bbc7b201284d3c7f182adb11b18e,1,6,1,0.99593514,1497424673,Regular,3634f3074a726fbc738d569b01ab9b2ae92934b816787ba91509fb508284848c
10eff47636b775c89e20ee8f52599abe2f02fe788ca1bbd4cbc57eec9413e515,-1,44,1,0.996315,1497112260,Regular,1e6d03842f90de98106fa20448974aa4569c5c7f2f61bda2769ea5cef56b1bcc
1e6d03842f90de98106fa20448974aa4569c5c7f2f61bda2769ea5cef56b1bcc,1,0,1,0.996315,1497104364,Regular,10eff47636b775c89e20ee8f52599abe2f02fe788ca1bbd4cbc57eec9413e515
0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d,-1,24,1,0.99550515,1496845630,Regular,8f4bb574b0f76058da02acb22aecaa90cd9b10cf4437abf31eb23342ee912445
8f4bb574b0f76058da02acb22aecaa90cd9b10cf4437abf31eb23342ee912445,1,24,1,0.99550515,1496840507,Regular,0b6b8a02a5baeb1bc1d1ed06fd0c584dd2974f99253b25936afaa3525dfe177d
e110815c5a928dc5dd955c444849979aa374b472b1ccb4f52f43155b198f42b4,1,11,1,0.99710547,1496531835,Regular,1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2
b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93,-1,35,1,0.9957538,1496526956,Regular,90cab9008384723d0c57557f4be8120d5111015010c5cf6d99a27b4de07ff914
cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78,-1,53,1,0.99526285,1496480906,Regular,bd82ec2c39c2dfb555b054f511526698e4122290f6e38f97b2d5674974d61ced
bd82ec2c39c2dfb555b054f511526698e4122290f6e38f97b2d5674974d61ced,1,23,1,0.99526285,1496268500,Regular,cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78
23decf2c0f82c0d294ed0b16fb03add29d15d14d3a64e965abde04bf773ba7ec,1,25,1,0.99779289,1496000046,Regular,87271a72017089b591401793b4d82aa6d795b9240c4bf94ebd536a88489dacee
90cab9008384723d0c57557f4be8120d5111015010c5cf6d99a27b4de07ff914,1,23,1,0.9957538,1495761473,Regular,b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93
