tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,142,1,4.00342281,1462519576,Regular,10a28d8781a0d6b930d402ab23d44f588416f929f63e79cf25839ab89b15c34c
10a28d8781a0d6b930d402ab23d44f588416f929f63e79cf25839ab89b15c34c,1,1,1,4.00342281,1462515070,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,162,1,4.00887836,1462134600,Regular,9b69d22976d97daa724a1b3a4a46fd1167e004455f22c8a7e5bd0295640962ff
9b69d22976d97daa724a1b3a4a46fd1167e004455f22c8a7e5bd0295640962ff,1,0,1,4.00887836,1462111211,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,137,1,2.69911637,1462050339,Regular,caf5455fffac39c69f2aff0359fc262c30a33dd28481ab4ccd84156cfc9624f7
caf5455fffac39c69f2aff0359fc262c30a33dd28481ab4ccd84156cfc9624f7,1,1,1,2.69911637,1462029041,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,141,1,2.90539356,1461781756,Regular,ca7c3d946c4d78e47c98021cc6a99513cb784cdd6c9bf15ebd5c4038524473d0
ca7c3d946c4d78e47c98021cc6a99513cb784cdd6c9bf15ebd5c4038524473d0,1,1,1,2.90539356,1461748085,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d,-1,135,1,4.11241446,1461224938,Regular,ef9a3ed71cb395561d957f9107e0d0e2a5f762f23c1c537812532268ceebf195
ef9a3ed71cb395561d957f9107e0d0e2a5f762f23c1c537812532268ceebf195,1,1,1,4.11241446,1461209209,Regular,0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d
e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf,-1,138,1,4.29167769,1460835998,Regular,975c7e2c6a3388946c95ef155ecebbfb9dcbfc24ed12fdd13b960b85384fc9f3
975c7e2c6a3388946c95ef155ecebbfb9dcbfc24ed12fdd13b960b85384fc9f3,1,0,1,4.29167769,1460793710,Regular,e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf
00f81b908ddb13f18086a6e61ed4c93a47ab270b8cc7d1baae192674154885a7,-1,6,1,4.79003104,1460479416,Regular,0c4c94ea99348b2e8f5361ee7a8e7a909b44cb23d7fd4babc1c74e8cda53ebd4
0c4c94ea99348b2e8f5361ee7a8e7a909b44cb23d7fd4babc1c74e8cda53ebd4,1,1,1,4.79003104,1460454151,Regular,00f81b908ddb13f18086a6e61ed4c93a47ab270b8cc7d1baae192674154885a7
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,176,1,3.97911208,1460028003,Regular,6cb04b82814bd977ae53c1e369383cafe612562e505e1d6c57464916e7e89c28
6cb04b82814bd977ae53c1e369383cafe612562e505e1d6c57464916e7e89c28,1,0,1,3.97911208,1460023565,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,164,1,4.01123033,1459658257,Regular,27236f2c4b853bda72ba338faf9a407b1dc8eecd16a38b396e3585211af1ccc6
27236f2c4b853bda72ba338faf9a407b1dc8eecd16a38b396e3585211af1ccc6,1,1,1,4.01123033,1459642329,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,111,1,2.99282567,1459245943,Regular,56b4301e7cd3043b24ad8a31bc158c7345971a9f388e0bdd7023a316adda6ac7
56b4301e7cd3043b24ad8a31bc158c7345971a9f388e0bdd7023a316adda6ac7,1,1,1,2.99282567,1459245231,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
71eecc63e0e8c9fb59e5a5655e1a314bc62b1ba6a782576240dd25809f2a4390,-1,0,1,3.64832803,1458959165,Regular,70023c7c5b3cb15b0181f47671dfa3d88600fc219a8a6846a9de7accaa6b1c14
70023c7c5b3cb15b0181f47671dfa3d88600fc219a8a6846a9de7accaa6b1c14,1,1,1,3.64832803,1458951753,Regular,71eecc63e0e8c9fb59e5a5655e1a314bc62b1ba6a782576240dd25809f2a4390
87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03,-1,120,1,2.30266897,1458731879,Regular,acee5ac52bc39d3160aa1d082b3420c6d9e45bc08e586c574e6601a9cddd0dee
acee5ac52bc39d3160aa1d082b3420c6d9e45bc08e586c574e6601a9cddd0dee,1,1,1,2.30266897,1458730064,Regular,87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03
946ad0768a8a2cb78ce70b481857ef8dd8087689cb5a9b44454bef85f92cb478,-1,10,1,6.15825243,1458630391,Regular,430bfd07563cd42055e3d13ac60e5ca375f74fea03ecec215c67d96ff8e4472c
430bfd07563cd42055e3d13ac60e5ca375f74fea03ecec215c67d96ff8e4472c,1,0,1,6.15825243,1458610703,Regular,946ad0768a8a2cb78ce70b481857ef8dd8087689cb5a9b44454bef85f92cb478
b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935,-1,40,1,2.46866183,1458080927,Regular,4988cc5d2997ededa7ee2f8b3d8b1f51dfbd1126e13d6df60e7b8c79ea28f753
4988cc5d2997ededa7ee2f8b3d8b1f51dfbd1126e13d6df60e7b8c79ea28f753,1,1,1,2.46866183,1458072898,Regular,b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935
dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5,-1,42,1,0.9609815,1456783452,Regular,b2a9de35b626b39fccdaa8bf78e5601526ff0944ab24095378185cc68c1b5d50
b2a9de35b626b39fccdaa8bf78e5601526ff0944ab24095378185cc68c1b5d50,1,1,1,0.9609815,1456770055,Regular,dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,330,1,2.90448322,1456708715,Regular,a684aada3f6a9300550d220c59fa37a757237a2deec60f6d4abad51a03a9538f
a684aada3f6a9300550d220c59fa37a757237a2deec60f6d4abad51a03a9538f,1,1,1,2.90448322,1456644773,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
f19c218dbedab38e5c8d0e29ab7a7b06119f206e832b675ee7942e9b0f79b2e8,-1,11,1,2.91370974,1456279313,Regular,a4d984451812140c5406d092d55a04771ee65000a9585b48f73427e66d23f73a
a4d984451812140c5406d092d55a04771ee65000a9585b48f73427e66d23f73a,1,0,1,2.91370974,1456278531,Regular,f19c218dbedab38e5c8d0e29ab7a7b06119f206e832b675ee7942e9b0f79b2e8
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,3,1,2.95394315,1456112087,Regular,1da703f6cfb3558a53c51fe7bac875a3ce8f5caa677245694fabebfa89c592fb
1da703f6cfb3558a53c51fe7bac875a3ce8f5caa677245694fabebfa89c592fb,1,1,1,2.95394315,1455988432,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
dcf96e8459208c0345be4e755f28b16206ce73deb5dfd0978e8ad7a90f56d2c3,-1,2,1,3.84235903,1455709012,Regular,89c52a16fb6b951c73735367a1f820095a32b0edbe4cbb0455a83fe25a191043
89c52a16fb6b951c73735367a1f820095a32b0edbe4cbb0455a83fe25a191043,1,1,1,3.84235903,1455696139,Regular,dcf96e8459208c0345be4e755f28b16206ce73deb5dfd0978e8ad7a90f56d2c3
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,242,1,1.98442742,1455425712,Regular,5f5b1360c78f52c051a8d0916e101bb78427b261ac3aab1db10533ef99b4bdb0
870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e,-1,122,1,0.66040133,1455425712,Regular,3ed0e9ca9be675eb08055de8fa8090b2be03b6844af440320f8d737fbaa7fb3e
5f5b1360c78f52c051a8d0916e101bb78427b261ac3aab1db10533ef99b4bdb0,1,0,1,1.98442742,1455274437,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
3ed0e9ca9be675eb08055de8fa8090b2be03b6844af440320f8d737fbaa7fb3e,1,1,1,0.66040133,1455098082,Regular,870f2154c8230dea3014e45caa32d98d94f6101bdb36fb0874eebd47f2e1692e
