tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,37,1,0.09526828,1516193002,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,57,1,0.09526828,1516147824,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
100a3050ac074f728e184b436805861670e652778da1e8c64ef2d5ceafc46415,-1,16,1,0.09559367,1515892195,Regular,9fbd89916695c367d5dc277b3b2f9c99253e0ae453669bcea75d30450e683e07
9fbd89916695c367d5dc277b3b2f9c99253e0ae453669bcea75d30450e683e07,1,28,1,0.09559367,1515887706,Regular,100a3050ac074f728e184b436805861670e652778da1e8c64ef2d5ceafc46415
83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141,-1,18,1,0.09573517,1515653764,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,74,1,0.09573517,1515648727,Regular,83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141
2f5b7331ea75d8229df566ff030f8cddf714204ca0511e3a36f9c22c88101ef4,1,3,1,0.09528832,1515389225,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
1fbce432d8060ba2f9b509ce0f24be2656f614e6a18869de40d0093ebcbe6d31,-1,6,1,0.09508231,1515273000,Regular,47fe38b4179d0e6c15d6e50f9ce96f603a29da9d31ae5290ec5213d7f8a35941
47fe38b4179d0e6c15d6e50f9ce96f603a29da9d31ae5290ec5213d7f8a35941,1,16,1,0.09508231,1515167945,Regular,1fbce432d8060ba2f9b509ce0f24be2656f614e6a18869de40d0093ebcbe6d31
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,50,1,0.09535762,1515033482,Regular,d1a47c70a644e34e45edb4cd35fc663c16c09888acdb3448239488b9456e33ef
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,77,1,0.09529397,1514940923,Regular,c4313cb31a3e158e704fa7d5ffc87a10e691946cbab0a55ef88c9ed3d55e5379
c4313cb31a3e158e704fa7d5ffc87a10e691946cbab0a55ef88c9ed3d55e5379,1,14,1,0.09529397,1514937590,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
8c995259af81868ac1d2cb53596a3ab9f307a8f5d1d433195f080f6fcc191914,-1,0,1,0.09536022,1514709292,Regular,7712b0c786734e927d82d4f1a05136a348caf1d0dee8885238a72cdd06fc7809
7712b0c786734e927d82d4f1a05136a348caf1d0dee8885238a72cdd06fc7809,1,6,1,0.09536022,1514708042,Regular,8c995259af81868ac1d2cb53596a3ab9f307a8f5d1d433195f080f6fcc191914
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,460,1,0.09525991,1514596615,Regular,ee4e9efaafee1143c0de51e7a6fde9b19bebb8f0468b4808dab3fdc680f949eb
20ab2f8b3c4b11ada4c5efb67f1bc3d74a42a3eef5bde2486071f7e2952cbffb,-1,4,1,0.09557394,1514479943,Regular,08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3
08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3,1,46,1,0.09557394,1514477133,Regular,20ab2f8b3c4b11ada4c5efb67f1bc3d74a42a3eef5bde2486071f7e2952cbffb
430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4,1,110,1,0.09513918,1514251168,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
ee4e9efaafee1143c0de51e7a6fde9b19bebb8f0468b4808dab3fdc680f949eb,1,11,1,0.09525991,1514005773,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
54487add2b556fcd29e7594a47701575680c000766d5e4e8c4750003a4f8c68c,-1,9,1,0.09534857,1513816660,Regular,c130eccccba680d72b749b9726e46100fb3244bce84e04e4bcd697727b2ec851
c130eccccba680d72b749b9726e46100fb3244bce84e04e4bcd697727b2ec851,1,14,1,0.09534857,1513814679,Regular,54487add2b556fcd29e7594a47701575680c000766d5e4e8c4750003a4f8c68c
5a9a1109a22f71771c491ee2f421346d932d8426f386943738fb9a408fd50f43,-1,30,1,0.09519127,1513667921,Regular,70bf8b809d6c5cacf961210d973f636b30bc373e63ef00493b4bb900b705f9af
70bf8b809d6c5cacf961210d973f636b30bc373e63ef00493b4bb900b705f9af,1,10,1,0.09519127,1513606805,Regular,5a9a1109a22f71771c491ee2f421346d932d8426f386943738fb9a408fd50f43
5cdb6cb1292fec73b3f3cc1bea6e1ad19b541a9631fe9d567f0e2d7b64f31326,-1,20,1,0.09526859,1513451262,Regular,052ca118e9d5aeaf0c27fc3bbb4ed23a8a62e1f66d8188294d3a6e61331154df
052ca118e9d5aeaf0c27fc3bbb4ed23a8a62e1f66d8188294d3a6e61331154df,1,13,1,0.09526859,1513415100,Regular,5cdb6cb1292fec73b3f3cc1bea6e1ad19b541a9631fe9d567f0e2d7b64f31326
b68062779d70f519a6c9f31fcd49a5912c00691e9f603baa4b2f6cd01f9742ed,-1,9,1,0.09502796,1513205680,Regular,9f45d8db38356463eb44a96f3393b688a981991f41d05b3f91a8f66e867c5631
9f45d8db38356463eb44a96f3393b688a981991f41d05b3f91a8f66e867c5631,1,24,1,0.09502796,1513204952,Regular,b68062779d70f519a6c9f31fcd49a5912c00691e9f603baa4b2f6cd01f9742ed
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,150,1,0.09529134,1513034631,Regular,1a9ce7e0e383ce2c0997b1c12f89a16529c8e52aaf123ce23a8427b4502746ac
1a9ce7e0e383ce2c0997b1c12f89a16529c8e52aaf123ce23a8427b4502746ac,1,10,1,0.09529134,1512974105,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4,-1,51,1,0.09519814,1512809340,Regular,60f0254e3beed292da9900b5f327d5f0503de3e9ee75198dcddd227404b3bab1
60f0254e3beed292da9900b5f327d5f0503de3e9ee75198dcddd227404b3bab1,1,6,1,0.09519814,1512795774,Regular,ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4
b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034,-1,19,1,0.09692949,1512637996,Regular,166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06
166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06,1,72,1,0.09692949,1512636718,Regular,b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034
8351fe28086acb28ae12e1b72198929866f7c413c179cbdb26f36cbf0423f29b,-1,6,1,0.09515039,1512452638,Regular,9159b7eed07505e481d3520ab3a902c63211401bb1e18e868d9f29488ae45234
9159b7eed07505e481d3520ab3a902c63211401bb1e18e868d9f29488ae45234,1,7,1,0.09515039,1512452481,Regular,8351fe28086acb28ae12e1b72198929866f7c413c179cbdb26f36cbf0423f29b
0a1561d4f638376d344a5caee73e9c2187e343ff0fb8b264d1809334de5cd7a2,-1,0,1,0.09501925,1512276201,Regular,993ccfa7158190ecd5bca3718111cb248f344d89a20e214d59850375af414a7b
993ccfa7158190ecd5bca3718111cb248f344d89a20e214d59850375af414a7b,1,3,1,0.09501925,1512271728,Regular,0a1561d4f638376d344a5caee73e9c2187e343ff0fb8b264d1809334de5cd7a2
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,537,1,0.09506781,1512197909,Regular,8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,198,1,0.09592625,1512197909,Regular,94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,527,1,0.09504219,1512197909,Regular,d95754f69e4e705075071c3774ecb063b2edc8d2f4cd9332ad7de606262050e9
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,404,1,0.09510211,1512197909,Regular,5246a3ea5e319d05f821c61422c4fb44ace1d863851a5384fccca0b149ade4e5
e17a2e13a1db3d4b62f11e69e0047e4da64e546585f4440722fbfc5eb37dade9,-1,3,1,0.09535192,1512069653,Regular,b0a41353d676651241bb3d0e358503dbd2cbe6e271bf511cd555066144604a0e
b0a41353d676651241bb3d0e358503dbd2cbe6e271bf511cd555066144604a0e,1,9,1,0.09535192,1512068934,Regular,e17a2e13a1db3d4b62f11e69e0047e4da64e546585f4440722fbfc5eb37dade9
4fd4ed22bfb3d83f4ca6aba2cd80cb6a736ebad66f50f3ab4929e5167251e23e,-1,31,1,0.09523515,1511890669,Regular,e30e2774b63975e35d785f6c6836fed0c45ecd57ebd5260191b7742317834396
e30e2774b63975e35d785f6c6836fed0c45ecd57ebd5260191b7742317834396,1,13,1,0.09523515,1511878258,Regular,4fd4ed22bfb3d83f4ca6aba2cd80cb6a736ebad66f50f3ab4929e5167251e23e
5246a3ea5e319d05f821c61422c4fb44ace1d863851a5384fccca0b149ade4e5,1,0,1,0.09510211,1511684835,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
f08c3dfc59db814ddb7a7a0ddf3c5d0179bbec23bbd7ce51c939e525c2cb94f4,-1,10,1,0.09529443,1511554618,Regular,f853060227ef21deb18bc8765b2b0aa8e3e9de4e0a44e2ecfd69e900e72af397
f853060227ef21deb18bc8765b2b0aa8e3e9de4e0a44e2ecfd69e900e72af397,1,5,1,0.09529443,1511492870,Regular,f08c3dfc59db814ddb7a7a0ddf3c5d0179bbec23bbd7ce51c939e525c2cb94f4
92c698e33359689d699a19da03127de48377f08ae6ad49b7c2ba3050204874ef,-1,17,1,0.09598483,1511256465,Regular,55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502
55994ecfbed3857ea35d601ba538e6a93d06b77191fcfe75d53fa938735f9502,1,57,1,0.09598483,1511255483,Regular,92c698e33359689d699a19da03127de48377f08ae6ad49b7c2ba3050204874ef
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,75,1,0.09544096,1511115320,Regular,7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf
7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf,1,2,1,0.09544096,1511078466,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
f36f2c3a1151b50183dfe5a202267e40821911cb7ccc6a2ada750deaf30db9b4,-1,6,1,0.09586415,1510876217,Regular,5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304
5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304,1,17,1,0.09586415,1510874638,Regular,f36f2c3a1151b50183dfe5a202267e40821911cb7ccc6a2ada750deaf30db9b4
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,13,1,0.09517312,1510708556,Regular,1ef406b21b37761a6e575755221829046b7c5b3029267d8d6c49f2b75188f01e
1ef406b21b37761a6e575755221829046b7c5b3029267d8d6c49f2b75188f01e,1,25,1,0.09517312,1510707548,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,44,1,0.09554244,1510542810,Regular,051d95deeed86e59706a194b1c68cefc94b5fe6fba2444b79fb83987b860a08e
051d95deeed86e59706a194b1c68cefc94b5fe6fba2444b79fb83987b860a08e,1,34,1,0.09554244,1510539975,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
62b02ed3dc8bbf3cb4e273bbfcc0075927db966fbb8cfaacf53035aebf9a6292,-1,4,1,0.09510187,1510337292,Regular,d54f679ce2336460049e73d59d6d3014b025ceef27ec5465203086491b3c8014
d54f679ce2336460049e73d59d6d3014b025ceef27ec5465203086491b3c8014,1,9,1,0.09510187,1510336809,Regular,62b02ed3dc8bbf3cb4e273bbfcc0075927db966fbb8cfaacf53035aebf9a6292
61407fbc1c3933dc234d32a03287c6b33262c6582a61cadb6cffa099906e3ac1,-1,9,1,0.09507336,1510258374,Regular,5274badedd14e4f8369cd92e041bdbd741c8f027be6a57180c3539600bcac6bb
5274badedd14e4f8369cd92e041bdbd741c8f027be6a57180c3539600bcac6bb,1,8,1,0.09507336,1510179574,Regular,61407fbc1c3933dc234d32a03287c6b33262c6582a61cadb6cffa099906e3ac1
8fac85e0e01b6da75595bd7013dd6d0744e2257e9453e611cddcceb4ffeae397,-1,10,1,0.09505365,1509994878,Regular,e6eeb9e6f2029e6a4fce92f853fbe81b69e546f97dc3618373bafd9ba6652790
e6eeb9e6f2029e6a4fce92f853fbe81b69e546f97dc3618373bafd9ba6652790,1,13,1,0.09505365,1509993282,Regular,8fac85e0e01b6da75595bd7013dd6d0744e2257e9453e611cddcceb4ffeae397
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,80,1,0.09519921,1509953664,Regular,ccdcc1928a7588014d2afb51021e4271c3c90c4378c71ae05c2c5bbeb0b1d3e6
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,99,1,0.09522456,1509934661,Regular,1ce72344906d5363e459dfad6b578adb636b3a29f921086d310e2232a52823de
1ce72344906d5363e459dfad6b578adb636b3a29f921086d310e2232a52823de,1,11,1,0.09522456,1509834911,Regular,bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec
0d0a9a27b6e843e627937fd65c1abe45527d646e27f10d22d3697fe448d5e18e,-1,10,1,0.09513137,1509652155,Regular,3f183c9bdfb7c4f66bc9e1d9e592c36c4193400676e667aef2b83c0833f1df82
3f183c9bdfb7c4f66bc9e1d9e592c36c4193400676e667aef2b83c0833f1df82,1,7,1,0.09513137,1509643166,Regular,0d0a9a27b6e843e627937fd65c1abe45527d646e27f10d22d3697fe448d5e18e
e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc,-1,34,1,0.09502376,1509480058,Regular,4af1a677f0ebc5b4920046b1027d615ba5282a37b7d4fa36e04224dead281f6f
4af1a677f0ebc5b4920046b1027d615ba5282a37b7d4fa36e04224dead281f6f,1,13,1,0.09502376,1509478983,Regular,e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc
ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314,-1,52,1,0.09564817,1509296049,Regular,60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a
60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a,1,59,1,0.09564817,1509291637,Regular,ac297b5f5ef5baf0fb37ec6edb44a2230b8a577b4e2fc2fe7692eef716bb4314
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,293,1,0.09517731,1509124259,Regular,4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3
4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3,1,60,1,0.09517731,1509113669,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
ccdcc1928a7588014d2afb51021e4271c3c90c4378c71ae05c2c5bbeb0b1d3e6,1,27,1,0.09519921,1508940896,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
03bbc22eb49d8c8dcda8199984892870a275208f55d1ec88b635a7a7ddb651c4,-1,8,1,0.09512116,1508744833,Regular,d6da15c05588212883433f674b4f1b568b1bb5ad24deef957afef63f96eb3704
d6da15c05588212883433f674b4f1b568b1bb5ad24deef957afef63f96eb3704,1,6,1,0.09512116,1508741983,Regular,03bbc22eb49d8c8dcda8199984892870a275208f55d1ec88b635a7a7ddb651c4
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,43,1,0.09566893,1508559748,Regular,2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4
2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4,1,35,1,0.09566893,1508556192,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9,1,20,1,0.09506781,1508393683,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
e6ecc48a8551103dadf7f0aef6313038de920563d365ca77261baa8a1b105bd2,-1,1,1,0.09515171,1508215584,Regular,7f297fe192024dec6611980e5b81abcba52bcaa94ea4bfbce448e21ccad6cc07
7f297fe192024dec6611980e5b81abcba52bcaa94ea4bfbce448e21ccad6cc07,1,4,1,0.09515171,1508215384,Regular,e6ecc48a8551103dadf7f0aef6313038de920563d365ca77261baa8a1b105bd2
637f3334e7e657e0d7d671e41c02304c1fd82ce34c378d6f687b4d4e656b3349,-1,6,1,0.09527646,1508038596,Regular,d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800
d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800,1,49,1,0.09527646,1508035858,Regular,637f3334e7e657e0d7d671e41c02304c1fd82ce34c378d6f687b4d4e656b3349
a3323270a8066508c0a2d9c096f8b267b7642be8819d01f64292c37635c6e09f,-1,1,1,0.09568295,1507852931,Regular,1832be62bc0eeef85b3cf02da3090e7748cd687841b94e043c50a8dda612a684
1832be62bc0eeef85b3cf02da3090e7748cd687841b94e043c50a8dda612a684,1,18,1,0.09568295,1507851886,Regular,a3323270a8066508c0a2d9c096f8b267b7642be8819d01f64292c37635c6e09f
5f4fe3e2245d463e5cc618af708c5371734dc5e1d99f68a3e92a7e6e1d45648d,-1,14,1,0.09521016,1507692756,Regular,7c9e2f5bf27e4fba1a676b327a9b4945868c095c268b51a9b3c7de5d901cc424
7c9e2f5bf27e4fba1a676b327a9b4945868c095c268b51a9b3c7de5d901cc424,1,22,1,0.09521016,1507686362,Regular,5f4fe3e2245d463e5cc618af708c5371734dc5e1d99f68a3e92a7e6e1d45648d
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,105,1,0.09544168,1507547288,Regular,d9c72bf48ff59fa3dc321abbcdd4741d7fdf78c55be566011743453a061ff2cb
d9c72bf48ff59fa3dc321abbcdd4741d7fdf78c55be566011743453a061ff2cb,1,16,1,0.09544168,1507528171,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a,-1,64,1,0.09561943,1507189296,Regular,8a98ad918591a7b85c42917547e887dfdc1d47ab63739bc32619dc882196a9d2
f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85,-1,12,1,0.09540473,1507019249,Regular,20a7ca455efa589d962fd320c8b3a42a7ee9faf3d3c6e48a1bebf8dc65427d4c
20a7ca455efa589d962fd320c8b3a42a7ee9faf3d3c6e48a1bebf8dc65427d4c,1,16,1,0.09540473,1507017811,Regular,f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85
8a98ad918591a7b85c42917547e887dfdc1d47ab63739bc32619dc882196a9d2,1,34,1,0.09561943,1506842468,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f,-1,76,1,0.09534863,1506659794,Regular,cfb9a7f0b944c2ad74fe4034242aacd6c8888b220743137182087a173a96e5bf
d95754f69e4e705075071c3774ecb063b2edc8d2f4cd9332ad7de606262050e9,1,19,1,0.09504219,1506657964,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb,-1,17,1,0.09504325,1506545745,Regular,ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73
ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73,1,19,1,0.09504325,1506520296,Regular,3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb
94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8,1,45,1,0.09592625,1506372886,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
9ca3474dea0c3668b4861bbfdcf2c1d6e19a8121abed9918df578ba5742d31af,-1,12,1,0.09517004,1506243631,Regular,2ffdb514cf5c17be79e213395ee21743a2195e9ecfe6f8c2fcf45ccf03665552
2ffdb514cf5c17be79e213395ee21743a2195e9ecfe6f8c2fcf45ccf03665552,1,20,1,0.09517004,1506220470,Regular,9ca3474dea0c3668b4861bbfdcf2c1d6e19a8121abed9918df578ba5742d31af
cfb9a7f0b944c2ad74fe4034242aacd6c8888b220743137182087a173a96e5bf,1,10,1,0.09534863,1506076067,Regular,0f9734a06131430ba34176b28157264ab7d1aa1a24950c9fe99df3d0f905616f
660bede4bd67914a4c50fbfb94efa83412f7b780b91b18bd11f1b3cd8db68b60,-1,3,1,0.0951942,1506043016,Regular,39938032a078138b027de1ce903e37f17f91a396105ec6337fdaa81337845fa4
39938032a078138b027de1ce903e37f17f91a396105ec6337fdaa81337845fa4,1,0,1,0.0951942,1505916316,Regular,660bede4bd67914a4c50fbfb94efa83412f7b780b91b18bd11f1b3cd8db68b60
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,136,1,0.09676071,1505758434,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
