tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b0b46ea999458a041f24685a3f579154b1f557779a3bc36644ef54f3a9bcf22,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
7b0b46ea999458a041f24685a3f579154b1f557779a3bc36644ef54f3a9bcf22,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8685c89b7e73cce545027a5bd2b2115bb9caa0030f8669a1de74345e34ed0c8b,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8685c89b7e73cce545027a5bd2b2115bb9caa0030f8669a1de74345e34ed0c8b,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b06399ab5dfeb5b559f7b18fdb2c5e26331d96e43e565f8ce01e154ff35a2b96,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b06399ab5dfeb5b559f7b18fdb2c5e26331d96e43e565f8ce01e154ff35a2b96,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b70f46d0044847a9874304c449b3558dd2b01e7368b01ed1b32b9492da8d2681,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b70f46d0044847a9874304c449b3558dd2b01e7368b01ed1b32b9492da8d2681,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
bd99adcb20059e2c65295607eaea51ee8eb3533c81a8d68011c2bbaeec8fa990,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
bd99adcb20059e2c65295607eaea51ee8eb3533c81a8d68011c2bbaeec8fa990,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d8a93f880ed62bc2c0d102e15b31348a50b1f159cac6f52a7f65910b7a5c10a8,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d8a93f880ed62bc2c0d102e15b31348a50b1f159cac6f52a7f65910b7a5c10a8,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
e033f3c779b3b059dd8cd58bae45a9b180935fefe4b5b4ea52347258ac71d029,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
e033f3c779b3b059dd8cd58bae45a9b180935fefe4b5b4ea52347258ac71d029,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
eefd73b8d74197ce00bc0f0c6a7c786de473f1f4b72d22e2070c9f4b0bd450f8,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
eefd73b8d74197ce00bc0f0c6a7c786de473f1f4b72d22e2070c9f4b0bd450f8,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
f7503bfc529fb681acb710df6bf133564fabcaf9063173ef89434456f6ed09a0,-1,1,1,96.77360628,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
f7503bfc529fb681acb710df6bf133564fabcaf9063173ef89434456f6ed09a0,-1,0,1,0.01169997,1536821968,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
00c985e0680d7b3adaf331c154ff5fc1eefa400f1fc9bd80c32d6c6d34023408,-1,0,1,0.01169997,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
00c985e0680d7b3adaf331c154ff5fc1eefa400f1fc9bd80c32d6c6d34023408,-1,1,1,96.77360628,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
1109ed7feeb9a8dd69a46d2dea27d8df904397dbd845c4a9f2ece5e6ab5df576,-1,1,1,96.77360628,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
1109ed7feeb9a8dd69a46d2dea27d8df904397dbd845c4a9f2ece5e6ab5df576,-1,0,1,0.01169997,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
235728fa6612c9559e44a0ac2ce534e185efb5f5b20a081b3242ab35273041fa,-1,0,1,0.01169997,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
235728fa6612c9559e44a0ac2ce534e185efb5f5b20a081b3242ab35273041fa,-1,1,1,96.77360628,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
3b34dce8930fb266be76406685816c7593e72f74ec8c887eff04bc0046564cdc,-1,1,1,96.77360628,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
3b34dce8930fb266be76406685816c7593e72f74ec8c887eff04bc0046564cdc,-1,0,1,0.01169997,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
3d486c4983e92022bd0e908bdbb9e4cf060e8b10ef6f22148f4f528202e783c2,-1,1,1,96.77360628,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
3d486c4983e92022bd0e908bdbb9e4cf060e8b10ef6f22148f4f528202e783c2,-1,0,1,0.01169997,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
4a4c96eff517480c8600402c59b8626103ba70387505fd5ccb267eac8ad4e40c,-1,1,1,96.77360628,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
4a4c96eff517480c8600402c59b8626103ba70387505fd5ccb267eac8ad4e40c,-1,0,1,0.01169997,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
4c4ad7b1fb8f48a50fdb631b82186f0cefb89075f4b2b068b94b81bf4422760c,-1,1,1,96.77360628,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
4c4ad7b1fb8f48a50fdb631b82186f0cefb89075f4b2b068b94b81bf4422760c,-1,0,1,0.01169997,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
66f760947cf629a432f5a86718aefdfd1db4f3a20b98fce69537ca7f023b0fdb,-1,0,1,0.01169997,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
66f760947cf629a432f5a86718aefdfd1db4f3a20b98fce69537ca7f023b0fdb,-1,1,1,96.77360628,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
83fb8064f7ef64d89d8cb79c7fa735c481eebd42f71f4947e716372749093d73,-1,1,1,96.77360628,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
83fb8064f7ef64d89d8cb79c7fa735c481eebd42f71f4947e716372749093d73,-1,0,1,0.01169997,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
ed75b8e7dba9ed4c6a3e639121de7ab3ddeea1158e633de744fff375b611fd94,-1,0,1,0.01169997,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
ed75b8e7dba9ed4c6a3e639121de7ab3ddeea1158e633de744fff375b611fd94,-1,1,1,96.77360628,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
fe02147177749b98af447adb0a1870621e6df183b96358fbc5efde817044e67a,-1,1,1,96.77360628,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
fe02147177749b98af447adb0a1870621e6df183b96358fbc5efde817044e67a,-1,0,1,0.01169997,1536821369,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
005c6ecc3754f1f0ae8fe64eff5523673cd168d42a3d52ac54c2acdafac1de68,-1,1,1,96.77360628,1536821327,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
005c6ecc3754f1f0ae8fe64eff5523673cd168d42a3d52ac54c2acdafac1de68,-1,0,1,0.01169997,1536821327,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
2acd6f04ae44e5de6f1f4097ee272b7884caca55870748d12c7208a26e361bfc,-1,1,1,96.77360628,1536821327,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
2acd6f04ae44e5de6f1f4097ee272b7884caca55870748d12c7208a26e361bfc,-1,0,1,0.01169997,1536821327,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
a442ccc331879cee3e69dc9d271bddb6ac920c2cf437c7c5b4e4f1bb970f72c1,-1,0,1,0.01169997,1536821327,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
a442ccc331879cee3e69dc9d271bddb6ac920c2cf437c7c5b4e4f1bb970f72c1,-1,1,1,96.77360628,1536821327,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
ccfb1e5926531f61490b4526e75c5abe5919c4573986f23c8d3f7d60c990d547,-1,1,1,96.77360628,1536821327,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
ccfb1e5926531f61490b4526e75c5abe5919c4573986f23c8d3f7d60c990d547,-1,0,1,0.01169997,1536821327,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d9424830233d90598c89de181f9467aa3d39c073be8ad889bbf47315dafb9ba9,-1,1,1,96.77360628,1536821327,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d9424830233d90598c89de181f9467aa3d39c073be8ad889bbf47315dafb9ba9,-1,0,1,0.01169997,1536821327,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
383778cbb9eb77f5f49c73f9e7787f0197d3ffb1814d12c1fa3f9ce9d637f2ad,-1,1,1,96.77360628,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
383778cbb9eb77f5f49c73f9e7787f0197d3ffb1814d12c1fa3f9ce9d637f2ad,-1,0,1,0.01169997,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
3b506e9450444cb1b3df2f9792e36db9ef308ebe91e82326b332d9bb046a53c9,-1,0,1,0.01169997,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
3b506e9450444cb1b3df2f9792e36db9ef308ebe91e82326b332d9bb046a53c9,-1,1,1,96.77360628,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
4a38a8c48b81cc241a1bfa8b1064819d59c392b4be3e1c6aa8c065fd278c1edd,-1,1,1,96.77360628,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
4a38a8c48b81cc241a1bfa8b1064819d59c392b4be3e1c6aa8c065fd278c1edd,-1,0,1,0.01169997,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
53a2cb9874785cd00739331da16c6bb6ca7af8ed5723c40073d00eb0e663270a,-1,1,1,96.77360628,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
53a2cb9874785cd00739331da16c6bb6ca7af8ed5723c40073d00eb0e663270a,-1,0,1,0.01169997,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
700e323e8da8af4c601a236a7e5748987f1eb4cc50cd81a738eaffc7429f20a5,-1,0,1,0.01169997,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
700e323e8da8af4c601a236a7e5748987f1eb4cc50cd81a738eaffc7429f20a5,-1,1,1,96.77360628,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
c9e2e9a58cf2b9f488003b63c7e3ea6f4ff78c155616fb5b8c7629c3b67d10e3,-1,1,1,96.77360628,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
c9e2e9a58cf2b9f488003b63c7e3ea6f4ff78c155616fb5b8c7629c3b67d10e3,-1,0,1,0.01169997,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
f9bd4b83c91126859975f4105e1f8a6616938f086ddcd9d982753fafa446d806,-1,1,1,96.77360628,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
f9bd4b83c91126859975f4105e1f8a6616938f086ddcd9d982753fafa446d806,-1,0,1,0.01169997,1536820219,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
08417ea82daf5a9f778fd803b5d4b8c5768cc9f2f36a6434b0da19af43b17b19,-1,0,1,0.01169997,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
08417ea82daf5a9f778fd803b5d4b8c5768cc9f2f36a6434b0da19af43b17b19,-1,1,1,96.77360628,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
0850f9f9aab1da9bb1aee4ed066ae602c465cff7de7795a03c02389cfb2fb5c3,-1,1,1,96.77360628,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
0850f9f9aab1da9bb1aee4ed066ae602c465cff7de7795a03c02389cfb2fb5c3,-1,0,1,0.01169997,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
4060abb33d92c9f82fa00b4948f913b3deca850f916c0613685c90a18cb9d6e4,-1,1,1,96.77360628,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
4060abb33d92c9f82fa00b4948f913b3deca850f916c0613685c90a18cb9d6e4,-1,0,1,0.01169997,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
695a5c33ad087d3047c347b9c4084404cc52a021617b8bd7b72842973d4989f2,-1,0,1,0.01169997,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
695a5c33ad087d3047c347b9c4084404cc52a021617b8bd7b72842973d4989f2,-1,1,1,96.77360628,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8450ef97ebb8f37bfb5da1216fbe839b518d8a0922ff49dc1d6e5ca311dfff05,-1,1,1,96.77360628,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8450ef97ebb8f37bfb5da1216fbe839b518d8a0922ff49dc1d6e5ca311dfff05,-1,0,1,0.01169997,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8f9ac0ea8191bee47cb34aa72d41ce446a79db1e143fd72a3d060a1466061dde,-1,1,1,96.77360628,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
8f9ac0ea8191bee47cb34aa72d41ce446a79db1e143fd72a3d060a1466061dde,-1,0,1,0.01169997,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b7a94379a4322fd8a7bdb723a2b1745a5eba1dfbfe036aab74a79734b402668f,-1,1,1,96.77360628,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
b7a94379a4322fd8a7bdb723a2b1745a5eba1dfbfe036aab74a79734b402668f,-1,0,1,0.01169997,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
bcac31042f4a46e0e9676e18b407ae22ae08f2c574158d2012aa430cbfcb5f55,-1,0,1,0.01169997,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
bcac31042f4a46e0e9676e18b407ae22ae08f2c574158d2012aa430cbfcb5f55,-1,1,1,96.77360628,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d3aa63937db9722178d368bd095e932a8f42a7eb503fb22ddb1682d10100f82c,-1,1,1,96.77360628,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d3aa63937db9722178d368bd095e932a8f42a7eb503fb22ddb1682d10100f82c,-1,0,1,0.01169997,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d88a55cc7436217fee16c43563ebbe7bd56ff53aad4fad0890e268f90d0ed4a7,-1,1,1,96.77360628,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
d88a55cc7436217fee16c43563ebbe7bd56ff53aad4fad0890e268f90d0ed4a7,-1,0,1,0.01169997,1536819591,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
07c141549f42781efae4140a184175b54e94cd82a543d503760aa744bfb055eb,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
07c141549f42781efae4140a184175b54e94cd82a543d503760aa744bfb055eb,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
0aa175419608c4352d61032b5e5dc74746dde60dd6b40bb5fa0be6c9eb37e022,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
0aa175419608c4352d61032b5e5dc74746dde60dd6b40bb5fa0be6c9eb37e022,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
1ac8b78d39c5f1eb2d76b5f7b608842b6abbf2d1356530e171a134a1b602498e,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
1ac8b78d39c5f1eb2d76b5f7b608842b6abbf2d1356530e171a134a1b602498e,-1,1,1,96.77360628,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
248ff99785f9c31128c2d1d02c5b0c677ef4ca2f21a4cc12c64b66772188ee02,-1,0,1,0.01169997,1536819376,Ticket,058505f9c80839251de3de6443819b5006df23a529cf71f04b35a1132292a78f
