tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,59,1,0.14911949,1690519263,Regular,55237b00a93c82a5cc72690cc0234ceb0132ca5151054988770c211d6ab02be4
e0f13668efe6145925a77df7879fd47112ab8938730af45d949a418c8acb0e4e,-1,3,1,0.13668848,1690484507,Regular,f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,15,1,0.13668848,1690425190,Regular,e0f13668efe6145925a77df7879fd47112ab8938730af45d949a418c8acb0e4e
3bccf1dd09f780f2f99b305435da93d3d6f1c02851dd642aeb268b8c1feffcb8,-1,6,1,0.14183521,1690380214,Regular,1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990
b50dc174d52eb1bd47bb43ccc34d78ebc8ef108402f9bdae48a85653e15dadde,-1,6,1,0.14085347,1690380214,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,38,1,0.14085347,1690338632,Regular,b50dc174d52eb1bd47bb43ccc34d78ebc8ef108402f9bdae48a85653e15dadde
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,35,1,0.14183521,1690252237,Regular,3bccf1dd09f780f2f99b305435da93d3d6f1c02851dd642aeb268b8c1feffcb8
17fc903e420749923255fd33e07a4c67f314ac422a88d2ab6756c0940897193a,-1,4,1,0.11950808,1690198953,Regular,76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4
b5811648bec6e1a9cdf3e3cf960c2a6f8e28b4cb6598cb3fbd553a6cf052475c,-1,2,1,0.12924618,1690198953,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,27,1,0.12924618,1690165805,Regular,b5811648bec6e1a9cdf3e3cf960c2a6f8e28b4cb6598cb3fbd553a6cf052475c
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,11,1,0.11950808,1690079395,Regular,17fc903e420749923255fd33e07a4c67f314ac422a88d2ab6756c0940897193a
c0457959814eb76f429f5ef66474861fc75379d037e6c3c75ebda68ee5a0b754,-1,7,1,0.11115125,1690023633,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,28,1,0.11115125,1689993128,Regular,c0457959814eb76f429f5ef66474861fc75379d037e6c3c75ebda68ee5a0b754
8dbc1d7b5bc4a1209f587aed131fbc39421333f9f03264b642fe2ad2a101e0de,-1,4,1,0.12434017,1689919277,Regular,df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4
c66c6a8e20a46effd3d4eac8d264a2d44bfa0b54b91d8c2277adad246c66b8e3,-1,9,1,0.14084436,1689919277,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4,1,44,1,0.12434017,1689907135,Regular,8dbc1d7b5bc4a1209f587aed131fbc39421333f9f03264b642fe2ad2a101e0de
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,28,1,0.14084436,1689820265,Regular,c66c6a8e20a46effd3d4eac8d264a2d44bfa0b54b91d8c2277adad246c66b8e3
924d68b971346f7e8b5671656b2a6d30c241812b978df11bbf8dddbb91a17b06,-1,0,1,0.1218309,1689757294,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
94dc7c1085bfba77ac1541ea175754f8b3c9163ac12e5007a0e7aaf4b465b6f6,-1,4,1,0.13923114,1689757294,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,30,1,0.13923114,1689733798,Regular,94dc7c1085bfba77ac1541ea175754f8b3c9163ac12e5007a0e7aaf4b465b6f6
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,57,1,0.1218309,1689647414,Regular,924d68b971346f7e8b5671656b2a6d30c241812b978df11bbf8dddbb91a17b06
d0c29ef570d631df4a193a92a5710d1dfba63af5fc88102e4ccff7aea11df0cd,-1,2,1,0.11853272,1689628097,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
d95a54b43cb47bc3b5f918b3508a2c3e060ba680ca1f7b338f2053580b00632f,-1,7,1,0.11539494,1689627608,Regular,bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d
bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d,1,43,1,0.11539494,1689561293,Regular,d95a54b43cb47bc3b5f918b3508a2c3e060ba680ca1f7b338f2053580b00632f
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,50,1,0.11853272,1689474578,Regular,d0c29ef570d631df4a193a92a5710d1dfba63af5fc88102e4ccff7aea11df0cd
125c3e9c4e6d79750d63cbf7e17f4ba70743229ce39b84cd3671ac3ae44c9eb2,-1,8,1,0.13000055,1689450462,Regular,a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9
359bbdb5f4d45aedc2e81e0acdc1bb357e35959a13feb670fbc0fd7f31ac8d17,-1,8,1,0.14428361,1689450462,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9,1,58,1,0.13000055,1689388550,Regular,125c3e9c4e6d79750d63cbf7e17f4ba70743229ce39b84cd3671ac3ae44c9eb2
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,6,1,0.14428361,1689302241,Regular,359bbdb5f4d45aedc2e81e0acdc1bb357e35959a13feb670fbc0fd7f31ac8d17
4077d16d38979c79f93f996ea15381a9a72317fbc845306c5cad2b1f4206f75d,-1,1,1,0.13231656,1689253295,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
5d9db420ae39cf82203b8daa4a506e2d602e50545f809f5e996259130fe0620b,-1,0,1,0.14286619,1689253295,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,30,1,0.14286619,1689215381,Regular,5d9db420ae39cf82203b8daa4a506e2d602e50545f809f5e996259130fe0620b
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,45,1,0.13231656,1689129389,Regular,4077d16d38979c79f93f996ea15381a9a72317fbc845306c5cad2b1f4206f75d
44d487188d491df6604074ea01fa271bff2004d313f8c92e9840822ad009010e,-1,2,1,0.12045275,1689048580,Regular,8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab
8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab,1,11,1,0.12045275,1689042586,Regular,44d487188d491df6604074ea01fa271bff2004d313f8c92e9840822ad009010e
8c5c19ce96538eebc7d8d8f7687856858029f9d427b905b41554538c91042027,-1,9,1,0.12148863,1688982014,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,11,1,0.12148863,1688956162,Regular,8c5c19ce96538eebc7d8d8f7687856858029f9d427b905b41554538c91042027
15cc84a81063721f9b4f5a5342466384177e1d8c6eb7716a44963c46a6c9e750,-1,0,1,0.1484812,1688926140,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
15cc84a81063721f9b4f5a5342466384177e1d8c6eb7716a44963c46a6c9e750,-1,5,1,0.12757431,1688926140,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
b4c49fb36db74898a034e0834b1414fda941f0e26a325c64b581483b0abbbf21,-1,2,1,0.11715627,1688926140,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,13,1,0.11715627,1688869852,Regular,b4c49fb36db74898a034e0834b1414fda941f0e26a325c64b581483b0abbbf21
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,17,1,0.1484812,1688783858,Regular,15cc84a81063721f9b4f5a5342466384177e1d8c6eb7716a44963c46a6c9e750
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,24,1,0.12757431,1688697002,Regular,15cc84a81063721f9b4f5a5342466384177e1d8c6eb7716a44963c46a6c9e750
b4ea5dfa2dc59572dc6d1b943bb21586e298b5f0d94aacde36faac2f72ff7dbf,-1,3,1,0.14593826,1688694024,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,66,1,0.14593826,1688610992,Regular,b4ea5dfa2dc59572dc6d1b943bb21586e298b5f0d94aacde36faac2f72ff7dbf
30e6c85607047dcc7d607f8d39cdc510cdab17c352855060177f82b09d2b31f7,-1,6,1,0.12444911,1688576523,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,71,1,0.12444911,1688524225,Regular,30e6c85607047dcc7d607f8d39cdc510cdab17c352855060177f82b09d2b31f7
7709416b74fa3ea4fda7ad58ec0f5bdee4024e297fd232e58dbbd3990f11fc0d,-1,9,1,0.10813812,1687871113,Regular,3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7
3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7,1,3,1,0.10813812,1687833003,Regular,7709416b74fa3ea4fda7ad58ec0f5bdee4024e297fd232e58dbbd3990f11fc0d
84657191ddeab0f64962286ebaa0088596b194c652358abcc3f5f9799068bc4e,-1,0,1,0.14277428,1687816349,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,32,1,0.14277428,1687747779,Regular,84657191ddeab0f64962286ebaa0088596b194c652358abcc3f5f9799068bc4e
7b47d90fe60922497e0ee5e21a0d95603d34dc1447661da6d3bf05655fe98b24,-1,5,1,0.14624169,1687702918,Regular,c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e
7faaba0c8a964859ead76180f14dad21c32826fd11f639c99724699bfdbc69bc,-1,6,1,0.15646421,1687702918,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,5,1,0.14624169,1687660446,Regular,7b47d90fe60922497e0ee5e21a0d95603d34dc1447661da6d3bf05655fe98b24
4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982,1,13,1,0.15646421,1687574150,Regular,7faaba0c8a964859ead76180f14dad21c32826fd11f639c99724699bfdbc69bc
2e59c7107c3b164183633befaefd941a6c0abb2613b7177b845f5289639d4969,-1,6,1,0.14333895,1687525412,Regular,c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916
2e59c7107c3b164183633befaefd941a6c0abb2613b7177b845f5289639d4969,-1,8,1,0.14472735,1687525412,Regular,c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,11,1,0.14333895,1687487475,Regular,2e59c7107c3b164183633befaefd941a6c0abb2613b7177b845f5289639d4969
c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2,1,38,1,0.14472735,1687401093,Regular,2e59c7107c3b164183633befaefd941a6c0abb2613b7177b845f5289639d4969
f95db0973f2c0719f52f6459240f0da2397e6665f59bd3badd7124cfddff0763,-1,6,1,0.15614109,1687330942,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,21,1,0.15614109,1687314934,Regular,f95db0973f2c0719f52f6459240f0da2397e6665f59bd3badd7124cfddff0763
a319dc555a1d5f33297daecfefbad5abebac246688d2523ca967fba72559993f,-1,5,1,0.1552961,1687279500,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
da76b407d5fc07cf1172e21bc9470554ecd818132395dadda94197a3b8fcd045,-1,1,1,0.12072411,1687279500,Regular,d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,8,1,0.1552961,1687228213,Regular,a319dc555a1d5f33297daecfefbad5abebac246688d2523ca967fba72559993f
26631ef38b5ba64458f9ecdcbe86f4f506e40780c4769d0dfffa9048f5b7244a,-1,4,1,0.12404499,1687213313,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,64,1,0.12404499,1687141761,Regular,26631ef38b5ba64458f9ecdcbe86f4f506e40780c4769d0dfffa9048f5b7244a
d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4,1,13,1,0.12072411,1687055785,Regular,da76b407d5fc07cf1172e21bc9470554ecd818132395dadda94197a3b8fcd045
4171de1f09a1627a81d2c5d101700d031f47d50f96d67a7c44c4870868ce484a,-1,0,1,0.16754343,1687013141,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,13,1,0.16754343,1686969099,Regular,4171de1f09a1627a81d2c5d101700d031f47d50f96d67a7c44c4870868ce484a
359d051a2ff0a2841706a5b59a8082ad86f0cb77d2d87c0352ac74b4fdcbe062,-1,0,1,0.1758638,1686897946,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,25,1,0.1758638,1686882847,Regular,359d051a2ff0a2841706a5b59a8082ad86f0cb77d2d87c0352ac74b4fdcbe062
d6c8cf9cd2382fbeab41e8f09616290a83cdf27c249c1e88a3c237c94ae4ae4f,-1,9,1,0.14998831,1686830636,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,12,1,0.14998831,1686797711,Regular,d6c8cf9cd2382fbeab41e8f09616290a83cdf27c249c1e88a3c237c94ae4ae4f
798b7c37313330497a08a8c1dcdaf08b00ff700b9e657e547ba1df600cbbc22a,-1,6,1,0.13625367,1686726024,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
4e68b4035ab7597a5d58ba2900ae76c38ea74e0932b69109a85768afde562552,-1,0,1,0.14091281,1686711647,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
fcb81ac912131c9684d599f44768538c2455e64761501a26af1922133553e777,-1,4,1,0.14269294,1686711647,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,64,1,0.13625367,1686710036,Regular,798b7c37313330497a08a8c1dcdaf08b00ff700b9e657e547ba1df600cbbc22a
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,5,1,0.14269294,1686623680,Regular,fcb81ac912131c9684d599f44768538c2455e64761501a26af1922133553e777
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,46,1,0.14091281,1686537336,Regular,4e68b4035ab7597a5d58ba2900ae76c38ea74e0932b69109a85768afde562552
8ac9331c95a09c8d3dde7da75940534594a0ba962e72dc0d39fed5367124553b,-1,6,1,0.12980085,1686519660,Regular,f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0
f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0,1,44,1,0.12980085,1686450564,Regular,8ac9331c95a09c8d3dde7da75940534594a0ba962e72dc0d39fed5367124553b
7733f32afa4be0cef17fa5db74124698e7e5474d4ff687e262b5735813578030,-1,1,1,0.13483197,1686409028,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,31,1,0.13483197,1686364207,Regular,7733f32afa4be0cef17fa5db74124698e7e5474d4ff687e262b5735813578030
2956f6f5dc16a3e73d748902bfd2109095d8f3adc43ec7298d154a8ba059664b,-1,6,1,0.13198684,1686325509,Regular,64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7
64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7,1,10,1,0.13198684,1686277764,Regular,2956f6f5dc16a3e73d748902bfd2109095d8f3adc43ec7298d154a8ba059664b
13f901efa7332854567dc2530c544ddf147f66a4865975665661fa91c9774fb6,-1,5,1,0.11650642,1686241507,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
2963883e90311806120fa606eea9270309def6932a38d7874a1a206ac1c0cf6b,-1,2,1,0.11753015,1686241507,Regular,7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,75,1,0.11650642,1686191364,Regular,13f901efa7332854567dc2530c544ddf147f66a4865975665661fa91c9774fb6
7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31,1,43,1,0.11753015,1686104991,Regular,2963883e90311806120fa606eea9270309def6932a38d7874a1a206ac1c0cf6b
ff811c3425a67a64692574fa2e112eb24eec56e7981b19a8179ffa75fc4075bd,-1,5,1,0.10745726,1686041015,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,1,1,0.10745726,1686018943,Regular,ff811c3425a67a64692574fa2e112eb24eec56e7981b19a8179ffa75fc4075bd
e3ee462b49d8efdde0099fdd8be7d92b0641f5ee25a40934bc41c8972eddb4c0,-1,1,1,0.11993643,1685731281,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,45,1,0.11993643,1685673366,Regular,e3ee462b49d8efdde0099fdd8be7d92b0641f5ee25a40934bc41c8972eddb4c0
c7d40a8396ae463425e9cb8d4769db72236c67a11943fea447766170ed20227a,-1,5,1,0.10685853,1685608987,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,44,1,0.10685853,1685586832,Regular,c7d40a8396ae463425e9cb8d4769db72236c67a11943fea447766170ed20227a
92ed7ab334f19dea76fd5ecfac96d826bc60cf12974065f65da5b308a4e8f6c6,-1,3,1,0.10826547,1685579466,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,3,1,0.10826547,1685500211,Regular,92ed7ab334f19dea76fd5ecfac96d826bc60cf12974065f65da5b308a4e8f6c6
0f5e9f9c40ce132048c7fa2b908af1f1958700cdde3f6880fa4b0b2fdfb8f103,-1,2,1,0.11660199,1685469661,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
37165f4287dfd83623c3af37d225ee0c7f4ecb48db0bc649dcb04980146a6809,-1,9,1,0.1192551,1685469661,Regular,62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a
7a2918e497b9b23b4ac04dc41199a4fbde35ea94d84aeef7ea2bd80562c28dcf,-1,8,1,0.1176629,1685469661,Regular,b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00
7f5d0a7af9eb1c5c4bd2d1cdbafe2a392bb19166348c7959f5a64dd071c3715c,-1,0,1,0.11304937,1685469661,Regular,4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d
62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a,1,37,1,0.1192551,1685415263,Regular,37165f4287dfd83623c3af37d225ee0c7f4ecb48db0bc649dcb04980146a6809
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,12,1,0.11660199,1685328566,Regular,0f5e9f9c40ce132048c7fa2b908af1f1958700cdde3f6880fa4b0b2fdfb8f103
b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00,1,31,1,0.1176629,1685241494,Regular,7a2918e497b9b23b4ac04dc41199a4fbde35ea94d84aeef7ea2bd80562c28dcf
19574c05f53d6ccee0838c3cea500b781e94f1baeca01425abee784a85ac64f5,-1,9,1,0.12497323,1685174701,Regular,878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,70,1,0.12497323,1685154780,Regular,19574c05f53d6ccee0838c3cea500b781e94f1baeca01425abee784a85ac64f5
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,67,1,0.11304937,1685068617,Regular,7f5d0a7af9eb1c5c4bd2d1cdbafe2a392bb19166348c7959f5a64dd071c3715c
49610c1b0abbaccbc72f48d932786bff4f6411a20ca2da3609998b13af08e3b2,-1,8,1,0.1313127,1685028678,Regular,973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,22,1,0.1313127,1684982028,Regular,49610c1b0abbaccbc72f48d932786bff4f6411a20ca2da3609998b13af08e3b2
cc334a5573d090bac029839647fb8643509081a137615e260b56e8e6a48da969,-1,3,1,0.12617399,1684909542,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
fcd815405c553b8b61c13c84a1f497d3da12d8d4f6e84ad676d71d93a3ef5373,-1,4,1,0.14032569,1684909542,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,38,1,0.14032569,1684897330,Regular,fcd815405c553b8b61c13c84a1f497d3da12d8d4f6e84ad676d71d93a3ef5373
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,5,1,0.12617399,1684809384,Regular,cc334a5573d090bac029839647fb8643509081a137615e260b56e8e6a48da969
0e2372bffcd83504d3b54dfd021294c594ed48c23122ccc0d451200181104adf,-1,0,1,0.10743221,1684783260,Regular,2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57
3a9e96f66c6cf7f61e0d1db0481651d3907317da608378d673430f2ab4e7ac1c,-1,7,1,0.10941433,1684783260,Regular,d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0
d524195fcd9ae5322d6cb4db713380a54db42d6b1219110175e9d0f604a2562d,-1,3,1,0.10789341,1684783260,Regular,0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754
d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0,1,43,1,0.10941433,1684723407,Regular,3a9e96f66c6cf7f61e0d1db0481651d3907317da608378d673430f2ab4e7ac1c
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,1,1,0.10743221,1684636500,Regular,0e2372bffcd83504d3b54dfd021294c594ed48c23122ccc0d451200181104adf
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,51,1,0.10789341,1684549926,Regular,d524195fcd9ae5322d6cb4db713380a54db42d6b1219110175e9d0f604a2562d
bdb95514ba5140cc2b83e7cfd2ac3fe4c935f30879f8f4b723ab1be515633153,-1,0,1,0.1117173,1684469001,Regular,db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33
