tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d,-1,1,1,0.09512328,1517585704,Regular,c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb
36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d,-1,0,1,0.09500161,1517585704,Regular,248f2fd27222c14280c6ebf64961081c391d8086b494b2da155ad9b201b7e07e
36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d,-1,2,1,0.09513036,1517585704,Regular,015dee9afaf0f824e6395d1ef416c529fd4b88a87e8da4de18c2b1bc58aa2cce
8f723a1b986ccf48d274facba6769564db078befb42e228fc36cd1529aee5bf2,1,5,1,0.09523239,1517528801,Regular,36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d
4119cc8f136cf1a6e6c3d037dc45a13cb926dd45209e4112db9ac9fd0f261394,1,14,1,0.09549409,1517336221,Regular,36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d
3e71282b04c00398d8e4da35e5758b1d798bdc9fcad23c9fd6d1c3b70a991cdd,1,16,1,0.09530921,1517162886,Regular,36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d
015dee9afaf0f824e6395d1ef416c529fd4b88a87e8da4de18c2b1bc58aa2cce,1,12,1,0.09513036,1517023600,Regular,36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d
c324b3e136c82f994a31162f7afe4e46a8ad7da10ddfb36518400a65dca9b104,1,0,1,0.34138348,1516990202,Regular,36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d
2d7f95852893089a0e6d2f4b314bc94092b6b3e42ddc2777ad8d15c45bccbb45,1,22,1,0.095459,1516789254,Regular,36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d
0b88db7b60b1969e6343c451dbb366a5d3d6bfdba2199af49a8044312b787917,1,0,1,0.09528175,1516584450,Regular,36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d
248f2fd27222c14280c6ebf64961081c391d8086b494b2da155ad9b201b7e07e,1,11,1,0.09500161,1516407515,Regular,36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d
f8d15d721db2ea7705991274d8e5d1e841a517a13670bba4d1bd193f2511ce6d,1,13,1,0.09514174,1516251319,Regular,36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d
c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb,1,11,1,0.09512328,1516012678,Regular,36f91bcb83a2f8b3dd76c55e7c4f07eb2210624d3aa07734bf8aa74d6ca8d11d
156a4e4472b8600e0b2609fbf1ad759284955ae78f5aa2130e52284ce8c5d8f8,-1,0,1,0.49542183,1515944703,Regular,fb677f0318923eb7a72d6be0c87415c9f72a9e3a5ad37e8975b250c18354aeea
156a4e4472b8600e0b2609fbf1ad759284955ae78f5aa2130e52284ce8c5d8f8,-1,2,1,0.49685255,1515944703,Regular,f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f
156a4e4472b8600e0b2609fbf1ad759284955ae78f5aa2130e52284ce8c5d8f8,-1,1,1,0.53870109,1515944703,Regular,906311153c7a768abaa92872507c79abea0003a372893fe8e09df43bc9dc527f
f46a68aed04dbc981db0a55dff5243dfdf50554ecdc7f266a052ee45fbc1f02f,1,4,1,0.49685255,1515942052,Regular,156a4e4472b8600e0b2609fbf1ad759284955ae78f5aa2130e52284ce8c5d8f8
fb677f0318923eb7a72d6be0c87415c9f72a9e3a5ad37e8975b250c18354aeea,1,23,1,0.49542183,1515204724,Regular,156a4e4472b8600e0b2609fbf1ad759284955ae78f5aa2130e52284ce8c5d8f8
906311153c7a768abaa92872507c79abea0003a372893fe8e09df43bc9dc527f,1,0,1,0.53870109,1514494865,Regular,156a4e4472b8600e0b2609fbf1ad759284955ae78f5aa2130e52284ce8c5d8f8
