tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f,-1,20,1,0.00932657,1586848698,Regular,046b46c027a06cc36e58138374922783c876869574aaa4007dbff95f73358169
046b46c027a06cc36e58138374922783c876869574aaa4007dbff95f73358169,1,2,1,0.00932657,1586762443,Vote,4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f
daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564,-1,20,1,0.00941983,1585206189,Regular,47c1e28826fe59a6255fdc2c44bf4d9e6cf8ffbfe91d897bd28035b9f9696a72
47c1e28826fe59a6255fdc2c44bf4d9e6cf8ffbfe91d897bd28035b9f9696a72,1,2,1,0.00941983,1585113962,Vote,daba54f287d0e7a89f4987928b706611b8345b2c3c99ceff8ac54ca60c47e564
598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e,-1,27,1,0.00951533,1579852863,Regular,66f0364a9f318aeb45fe8804ccb508c94a0c79cbfaa604142a702165d052cc9e
66f0364a9f318aeb45fe8804ccb508c94a0c79cbfaa604142a702165d052cc9e,1,2,1,0.00951533,1579726855,Vote,598eb131196d9cc182b9f62bf01b74f6b2560051481373628ca6d8342caff09e
6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19,-1,30,1,0.00960982,1578989567,Regular,1dd6ab770705ec4a7218c2b5f1fec6031abc0bcce683419f0872b2d3a52e4e9d
1dd6ab770705ec4a7218c2b5f1fec6031abc0bcce683419f0872b2d3a52e4e9d,1,2,1,0.00960982,1578879679,Vote,6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19
7c3b0b7e1fb46698cf1bac5daf3d8acd170c42253b770f6a4aaa952697602554,-1,57,1,0.00961043,1576915664,Regular,dc31a0a1e9ffecd23bb66eddbdcf54af36ac7f122508071ad9e5bf96a5f0c9c2
dc31a0a1e9ffecd23bb66eddbdcf54af36ac7f122508071ad9e5bf96a5f0c9c2,1,2,1,0.00961043,1576788714,Vote,7c3b0b7e1fb46698cf1bac5daf3d8acd170c42253b770f6a4aaa952697602554
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,6,1,0.00980298,1576137621,Regular,20cdfb8ca80bd9f795f6217045c2a7fe2bd0e3095bdf6661b1c751a195cdfa0e
20cdfb8ca80bd9f795f6217045c2a7fe2bd0e3095bdf6661b1c751a195cdfa0e,1,2,1,0.00980298,1576030300,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58,-1,34,1,0.00980298,1575964930,Regular,7f6d23313e987e9ee1aafc87ac263a91a4e3ff42c951b9fc4cd0626321126e7a
7f6d23313e987e9ee1aafc87ac263a91a4e3ff42c951b9fc4cd0626321126e7a,1,2,1,0.00980298,1575817315,Vote,1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,52,1,0.00970665,1574928038,Regular,3af5aab85bc58af486c706f0f8a6d1dee3c1243308c0aaa12e20a6db482276df
3af5aab85bc58af486c706f0f8a6d1dee3c1243308c0aaa12e20a6db482276df,1,2,1,0.00970665,1574829179,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,71,1,0.00970727,1573804962,Regular,30a3c682ab0b31300337a339f4b4a3ede4d9cd914027dce089481700044443e3
30a3c682ab0b31300337a339f4b4a3ede4d9cd914027dce089481700044443e3,1,2,1,0.00970727,1573692157,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,70,1,0.00980372,1573286465,Regular,44e07dfce819da938f5cc2e6cc279885c72593349f22b1f8b6390475956ef0d5
44e07dfce819da938f5cc2e6cc279885c72593349f22b1f8b6390475956ef0d5,1,2,1,0.00980372,1573119479,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
a962b3b2198accd3626a563947c5a5f97d55be089adc093f995294dddceacf7f,-1,37,1,0.00980446,1572333605,Regular,afabc82616aeaed246c6d7f5fd31d47635ca8563d7a6d667c6dae3b13ee5e2bc
afabc82616aeaed246c6d7f5fd31d47635ca8563d7a6d667c6dae3b13ee5e2bc,1,2,1,0.00980446,1572236725,Vote,a962b3b2198accd3626a563947c5a5f97d55be089adc093f995294dddceacf7f
2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b,-1,4,1,0.01000002,1572159950,Regular,cbbd7092d71f5a0dc8718dfbe3eede0639b3aea92e91d56c82d39b7188340f1d
cbbd7092d71f5a0dc8718dfbe3eede0639b3aea92e91d56c82d39b7188340f1d,1,2,1,0.01000002,1572012639,Vote,2b079dcb5fe5e6700d17cebad9b8bc39b98a775550205fff52e58359fb7df97b
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,132,1,0.01019942,1571681611,Regular,55a10e1be4973d8c49b565591e1099d884308fbb2172884bb0f3eec36d1e6426
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,99,1,0.0100008,1571681611,Regular,b2a008f9c4c925c3efe7a0c0a997b1aaa5adb068f60d96fe0d876523cdf9c15f
55a10e1be4973d8c49b565591e1099d884308fbb2172884bb0f3eec36d1e6426,1,2,1,0.01019942,1571029608,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
b2a008f9c4c925c3efe7a0c0a997b1aaa5adb068f60d96fe0d876523cdf9c15f,1,2,1,0.0100008,1570496805,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,23,1,0.01010083,1567227274,Regular,c98bf405a07944a067fa415eed39933870a3215fa917388f7aa5c08928739c42
c98bf405a07944a067fa415eed39933870a3215fa917388f7aa5c08928739c42,1,2,1,0.01010083,1567063472,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60,-1,40,1,0.01010159,1566811879,Regular,eb22543abc1b379f1848a4de0935281507e351dd41a23a61a04cdf7090bd066b
eb22543abc1b379f1848a4de0935281507e351dd41a23a61a04cdf7090bd066b,1,2,1,0.01010159,1566713670,Vote,ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60
8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2,-1,97,1,0.01047337,1566662472,Regular,59620b084e90f66f98bad27957df89526076734818842211d77f815f5cbd77f8
59620b084e90f66f98bad27957df89526076734818842211d77f815f5cbd77f8,1,0,1,0.01047337,1566450214,Revocation,8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,42,1,0.01040606,1563761118,Regular,ea3e94e9444449041d80469de8d8bfba628e419fbb9fb411a0aa6f06f5d5423f
ea3e94e9444449041d80469de8d8bfba628e419fbb9fb411a0aa6f06f5d5423f,1,2,1,0.01040606,1563685191,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,39,1,0.01051207,1559742363,Regular,41587fb7e2ebfe3d45abe6496c1777d7db76850c4c1cfc9bc10b0d73bb463fa5
41587fb7e2ebfe3d45abe6496c1777d7db76850c4c1cfc9bc10b0d73bb463fa5,1,2,1,0.01051207,1559601193,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255,-1,71,1,0.01104299,1559020736,Regular,b98b0555f148a31c27cb0751ffa9eb46277d6607e652d7469e49420f65bc79ca
b98b0555f148a31c27cb0751ffa9eb46277d6607e652d7469e49420f65bc79ca,1,2,1,0.01104299,1558903925,Vote,a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255
98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18,-1,22,1,0.01072137,1558364147,Regular,64be27df8cebb1f47e8a82421052773c30065f3727a184cd67e6d9ced1370e76
64be27df8cebb1f47e8a82421052773c30065f3727a184cd67e6d9ced1370e76,1,2,1,0.01072137,1558255625,Vote,98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,27,1,0.01115342,1556704175,Regular,12d2cffb1592e9dca4a49b252245b7c516d9d0ad666de2d0635c1413f73e208c
12d2cffb1592e9dca4a49b252245b7c516d9d0ad666de2d0635c1413f73e208c,1,2,1,0.01115342,1556564763,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,87,1,0.01104514,1555089249,Regular,f58a91010972724b6dfb1ed21a320a263edfc4c437fad76307da052b1f2153c2
f58a91010972724b6dfb1ed21a320a263edfc4c437fad76307da052b1f2153c2,1,2,1,0.01104514,1554912008,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926,-1,26,1,0.01104624,1553971532,Regular,29a918c63b3679fed7a989f38156209341ec6fa8f76497fb5e3f5139bf49066e
29a918c63b3679fed7a989f38156209341ec6fa8f76497fb5e3f5139bf49066e,1,2,1,0.01104624,1553853711,Vote,b57a313c4202fdc423e44a284446ab530c408792e7d464dec6926e1e5cd67926
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,30,1,0.01160588,1550047273,Regular,ce9988bd751578ba11eae3d34002c63bbf932a6894183621c7021e7d26e93d30
ce9988bd751578ba11eae3d34002c63bbf932a6894183621c7021e7d26e93d30,1,2,1,0.01160588,1549707107,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,5,1,0.01115784,1549269185,Regular,b7292f18deba3e3d0fd95151f1367921ecbc78f633098e5e6b3f6c9dca74c40a
b7292f18deba3e3d0fd95151f1367921ecbc78f633098e5e6b3f6c9dca74c40a,1,2,1,0.01115784,1549121941,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,30,1,0.01115895,1549009481,Regular,00f3226856279b01f22971e72ff7e54c7290cd94c0f050cf1c022594c8a70eed
00f3226856279b01f22971e72ff7e54c7290cd94c0f050cf1c022594c8a70eed,1,2,1,0.01115895,1547952209,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,47,1,0.01126946,1547368038,Regular,23358f0e209a37a14cca715996b661744f237eff574ed09e188d3c3a43861f5c
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,101,1,0.01115899,1547368038,Regular,0366dd9042759cba1db0db5f3d147dcd1728e1702fe050c3b320cda7465132d0
23358f0e209a37a14cca715996b661744f237eff574ed09e188d3c3a43861f5c,1,2,1,0.01126946,1547120923,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
0366dd9042759cba1db0db5f3d147dcd1728e1702fe050c3b320cda7465132d0,1,2,1,0.01115899,1546969047,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8,-1,30,1,0.01127072,1546331137,Regular,43c09a3ca4c2822b55b3f9272ad505594b33e6bafb0745af4068fcf38c1906b5
476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8,-1,62,1,0.01138219,1546331137,Regular,efd0a646fb4872afe63466899bd6c2e61cafaf21e2dff89a5c42409b2c8af4fb
56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417,-1,6,1,0.01149477,1546244709,Regular,f94ceda57bd4dd16c11909603c7a2ef962a51bec2726b1cbf8c3fe7d8ab5450c
43c09a3ca4c2822b55b3f9272ad505594b33e6bafb0745af4068fcf38c1906b5,1,2,1,0.01127072,1546185626,Vote,476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8
f94ceda57bd4dd16c11909603c7a2ef962a51bec2726b1cbf8c3fe7d8ab5450c,1,2,1,0.01149477,1546003066,Vote,56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417
efd0a646fb4872afe63466899bd6c2e61cafaf21e2dff89a5c42409b2c8af4fb,1,2,1,0.01138219,1545543949,Vote,476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,19,1,0.01149477,1545207872,Regular,5323dae9cc817233e42dba893c3a6f44bc8c115fb5bd3ca6b06021e52c798e33
5323dae9cc817233e42dba893c3a6f44bc8c115fb5bd3ca6b06021e52c798e33,1,2,1,0.01149477,1545076324,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,-1,86,1,0.01160971,1544170964,Regular,b7d2a0f149aa9caf34998942728244466a189b777ccb33232055e3a74eace5ba
b7d2a0f149aa9caf34998942728244466a189b777ccb33232055e3a74eace5ba,1,2,1,0.01160971,1543888821,Vote,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,-1,84,1,0.01149715,1542616271,Regular,7277489ddf63578a6cab407f253ff7868cf7acfd2fa6dc39bb05493afc9a02c6
7277489ddf63578a6cab407f253ff7868cf7acfd2fa6dc39bb05493afc9a02c6,1,2,1,0.01149715,1542328796,Vote,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,-1,36,1,0.01149744,1542097586,Regular,cceb25ddce71ec5d22bc531a782f47931f342998ffa6c0816c230a93d875df58
cceb25ddce71ec5d22bc531a782f47931f342998ffa6c0816c230a93d875df58,1,2,1,0.01149744,1541833974,Vote,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,57,1,0.01184306,1541316543,Regular,4a14b8070f2c09af84162c1cac21cc63e482c75d399a5f10cf17dd082a98096c
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,-1,76,1,0.0116124,1541316543,Regular,bce02d84eba3da80c682b9cbe7bcfbaab011cc4c9254de9f43f4b5ad738e509b
bce02d84eba3da80c682b9cbe7bcfbaab011cc4c9254de9f43f4b5ad738e509b,1,2,1,0.0116124,1541182130,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
4a14b8070f2c09af84162c1cac21cc63e482c75d399a5f10cf17dd082a98096c,1,2,1,0.01184306,1540997352,Vote,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,-1,14,1,0.01161235,1540712540,Regular,4723b7959dbae578e98c4deb0d14c922920694fbf6fcd8bac7d424374dfe3313
4723b7959dbae578e98c4deb0d14c922920694fbf6fcd8bac7d424374dfe3313,1,2,1,0.01161235,1540599767,Vote,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1,-1,7,1,0.01172719,1540255943,Regular,0bf2c1d16b9995235a55fc1aebb1552b3d9a42c943107cfbfc858a5e55431815
0bf2c1d16b9995235a55fc1aebb1552b3d9a42c943107cfbfc858a5e55431815,1,2,1,0.01172719,1540033399,Vote,24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,-1,87,1,0.01172719,1540028482,Regular,b1458778b75f92633fa7e0e4aec52dd83d935266343548590938107457b6f5e7
b1458778b75f92633fa7e0e4aec52dd83d935266343548590938107457b6f5e7,1,2,1,0.01172719,1539843189,Vote,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,1,1,0.01207968,1539504811,Regular,8c96b2997a4ce9e856cb6260a4e23e53ea349b383a25226bff77882b6a934603
8c96b2997a4ce9e856cb6260a4e23e53ea349b383a25226bff77882b6a934603,1,2,1,0.01207968,1539026918,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,-1,77,1,0.01196149,1538119694,Regular,beb38fb0e8b3868590a1d6a5dadd4ed51b79b11e8ba350846981df863f2c38f7
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,77,1,0.01184449,1538033017,Regular,f473fe8429fc3bacded6022ebb5ae0d1e98ea42869724eee9007d3a14d05bf71
f473fe8429fc3bacded6022ebb5ae0d1e98ea42869724eee9007d3a14d05bf71,1,2,1,0.01184449,1537947411,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
beb38fb0e8b3868590a1d6a5dadd4ed51b79b11e8ba350846981df863f2c38f7,1,2,1,0.01196149,1537873843,Vote,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29,-1,33,1,0.01184591,1537082688,Regular,24acdc4be2c43756c64dddaecb91caffdea3cf269c52f103081846e27ac62899
24acdc4be2c43756c64dddaecb91caffdea3cf269c52f103081846e27ac62899,1,2,1,0.01184591,1536920515,Vote,7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,78,1,0.01184591,1536480351,Regular,65e8dae1d993173e61b7ff547d98bebe70c097fcb43da548df64b34f23ba1588
65e8dae1d993173e61b7ff547d98bebe70c097fcb43da548df64b34f23ba1588,1,2,1,0.01184591,1536221927,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,38,1,0.01244221,1536052209,Regular,7bfe9bc35c8654428d84b313b47c456d55fce9a676df00b62ecbf83e9d001150
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,5,1,0.01220036,1536052209,Regular,7d09c1a1320029ca20effb53457256d850d7b5b78d9d179525dce84705c56b0c
7d09c1a1320029ca20effb53457256d850d7b5b78d9d179525dce84705c56b0c,1,2,1,0.01220036,1535830058,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
7bfe9bc35c8654428d84b313b47c456d55fce9a676df00b62ecbf83e9d001150,1,2,1,0.01244221,1535794930,Vote,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,85,1,0.0122035,1534158451,Regular,55d76b22a30680b37a041fa4a6f8e2e81eeb9e1faaf322d3ebd1cc93b7812bb8
55d76b22a30680b37a041fa4a6f8e2e81eeb9e1faaf322d3ebd1cc93b7812bb8,1,2,1,0.0122035,1533829053,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,7,1,0.0122035,1533806734,Regular,5f2be9547e76da7be0ba73a971b235c0639347bcc5ee59e49381085ffdc2b119
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,28,1,0.01208402,1533806734,Regular,47f0da1edffd4228a59e3c892c3037ca2b907e390e9e0326a75cf61eaaa3bb43
47f0da1edffd4228a59e3c892c3037ca2b907e390e9e0326a75cf61eaaa3bb43,1,2,1,0.01208402,1533652386,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
5f2be9547e76da7be0ba73a971b235c0639347bcc5ee59e49381085ffdc2b119,1,2,1,0.0122035,1533426616,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e,-1,4,1,0.01244718,1532073333,Regular,57c0795fc2960a5da898b3bbcc6be01fe5a8300165869b404ad5371562b3570b
b36cef7962aeb834948a951f60ccf29810e27ad9f40d6c2e77f5e62e4f439630,-1,43,1,0.01220496,1531726132,Regular,fc071ab7b7cc67e2d2d9a0b64042f947cec9407fb56658d0ad64f322f0f1f3f7
57c0795fc2960a5da898b3bbcc6be01fe5a8300165869b404ad5371562b3570b,1,2,1,0.01244718,1531655001,Vote,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
0f6c9b8842f6a937061cf6d94a7a1cd2cdfdba4b7a9f6ca89b7e1f1ea47b24a2,-1,0,1,0.01220496,1531640275,Regular,b2036bb4d06b646ca210510f5ae734db491f8869642d90e1efb98ab4dc768000
