tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,540,1,0.00819545,1612206121,Regular,98d1a008893ba2a0b1c4cef9ad7360d5f305abf68113f7fae74d24996ed97bb0
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,232,1,0.00811466,1612205378,Regular,effd3b9c8715d5654e74513b219e5f58af7ff2fb02163e34d2e560e791399e80
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,355,1,0.00819504,1612205378,Regular,979e4d9bd5d24daa9c88d5eda3252d17eacf017b8bed2215532a38c5dfb3e3b0
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,458,1,0.00811466,1612205378,Regular,19ecb2dee26b72c006d5c9e72ffc18d85418c97cddad9adb10ae7eb832a9e7d1
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,348,1,0.00870018,1612205378,Regular,3d6a2198aaf196aee773db42dca9dc8abfc2da129d5e48ef7f06e8b827ae00e5
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,437,1,0.00827788,1612205275,Regular,59e629ca5f7f88713bb8b21cc7ef49f13d0c7a575c091f44d2e1072e0ff98da3
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,402,1,0.00852912,1612205275,Regular,729c25a64a2073907819ec982021372d284442103ed58b94e337b0390af00efb
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,85,1,0.00835973,1612205275,Regular,0a2513890a43f2bd01754317e0b8934e162b8f3d3e720dbb8d0b04d6a52af25c
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,432,1,0.00819641,1612204925,Regular,d18786c68acb3e7b58b9915c611f2686a337a2175160484c164953ab6b18d748
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,175,1,0.00827741,1612204871,Regular,60dddd7cd72b65deb0c9d33a0c2519f74c15088138069e1f518108385e0b2a8e
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,522,1,0.00869964,1612204871,Regular,e81dd3838e7403c20c27e5cef61ec76271cc2e0d459300b0e1e5a81fded709fc
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,502,1,0.00836064,1612204871,Regular,a6d24d3963908da11c06bb587734eb6ee05820f5b0ab1a01054089ccc00142cb
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,463,1,0.00795523,1612204871,Regular,0064a8821a1e2b968abed511b0a90c0d108724114a8b8f82a2f46885eba93c1e
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,367,1,0.00795483,1612204871,Regular,f5060a692598c37ad5aaff2befa9bf4c3f9012d5449c546cd90bfb789782ba36
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,304,1,0.00870013,1612204871,Regular,a23293cf463a887cd2046ac0aeec752c3b0dfab95b4140a2439564b8ad048ef4
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,503,1,0.00819589,1612204672,Regular,bbd32284cd7db86664ea2fed9dfa086b79685faf674574f74b6067cbafdcad98
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,361,1,0.00811466,1612204672,Regular,7a4fd87c1b8100d94b068204a5f47ae670936dad706ee941a2365c24bf0599df
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,341,1,0.00811466,1612204672,Regular,5fbc34cfd78c502dbfe6745260fad2c4e473e15cb6b17c2e4e55d7f3ea531bb2
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,298,1,0.00827699,1612204672,Regular,914d184cf8985702e9d2c2bdfa053d90fc92fd1885654a8b2ae5047f9023a543
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,39,1,0.00795523,1612204672,Regular,ded27f0b27b40cbb2cd057bba60335fa0c828c79364ff1501884cfade305cd7f
9aed9240f7159c52693b2ea1df4e254fc8cc457d318ebeb6fbc938fe9fbc7378,1,2,1,0.00795483,1612046668,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
f5060a692598c37ad5aaff2befa9bf4c3f9012d5449c546cd90bfb789782ba36,1,2,1,0.00795483,1611901209,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
ded27f0b27b40cbb2cd057bba60335fa0c828c79364ff1501884cfade305cd7f,1,2,1,0.00795523,1611208194,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
f6d6dc5cd0fc8f50e2a6258a0af1aebe6d08c7b3060c11e0010f3e588a247efe,1,2,1,0.00795523,1611031782,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
0064a8821a1e2b968abed511b0a90c0d108724114a8b8f82a2f46885eba93c1e,1,2,1,0.00795523,1610879883,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
979e4d9bd5d24daa9c88d5eda3252d17eacf017b8bed2215532a38c5dfb3e3b0,1,2,1,0.00819504,1609610852,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
ccb692581917a1879ac7adb08b0e5bb0f1b36ea1c5acc8ab2c02899f3a964c58,1,2,1,0.00827657,1609601893,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
98d1a008893ba2a0b1c4cef9ad7360d5f305abf68113f7fae74d24996ed97bb0,1,2,1,0.00819545,1609372062,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
5fbc34cfd78c502dbfe6745260fad2c4e473e15cb6b17c2e4e55d7f3ea531bb2,1,2,1,0.00811466,1609276256,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
7a4fd87c1b8100d94b068204a5f47ae670936dad706ee941a2365c24bf0599df,1,2,1,0.00811466,1609264424,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
914d184cf8985702e9d2c2bdfa053d90fc92fd1885654a8b2ae5047f9023a543,1,2,1,0.00827699,1609108569,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
19ecb2dee26b72c006d5c9e72ffc18d85418c97cddad9adb10ae7eb832a9e7d1,1,2,1,0.00811466,1608992370,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
708fac3d70212a302a58e50d10615c8f2d0141e0ab3f353b26ca80d7e72c71e4,1,2,1,0.00819545,1608518349,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
effd3b9c8715d5654e74513b219e5f58af7ff2fb02163e34d2e560e791399e80,1,2,1,0.00811466,1608108195,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
03813b03ba4fbb6aa8b51020ad3f4d18b9b1ad0b506205baaf660c72b9cfeac1,1,2,1,0.00827742,1607427062,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
bbd32284cd7db86664ea2fed9dfa086b79685faf674574f74b6067cbafdcad98,1,2,1,0.00819589,1607390647,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
5c2dac50a6a39e549d6576d866bba5b43833d32cd2d7b34aa34ad0f9d520045a,1,2,1,0.00811502,1606777556,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
58c4278620b8ed51c711988962919442c6bbe81d8b6735155dcce66aa53d3237,1,2,1,0.00819593,1606618903,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
0a2513890a43f2bd01754317e0b8934e162b8f3d3e720dbb8d0b04d6a52af25c,1,2,1,0.00835973,1606353043,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
7d13b9dc5a6c17bc8854593c430699cc1065e789375c958a5fcb3f469fd6ebcf,1,2,1,0.00827742,1606293279,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
4f8dc16b705f01b1c5ee057329e7321acf19a42f7c1ad73392e494851d70e747,1,2,1,0.00835973,1606014342,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
60dddd7cd72b65deb0c9d33a0c2519f74c15088138069e1f518108385e0b2a8e,1,2,1,0.00827741,1605934772,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
89496e1a3f830439ad09f217b2a457345a874edb626569b18bb56816fd470750,1,2,1,0.00852691,1605883069,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
59e629ca5f7f88713bb8b21cc7ef49f13d0c7a575c091f44d2e1072e0ff98da3,1,2,1,0.00827788,1605577038,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
786372925b6214a09046589a1f18f8cedc7f26caf831b24343540ac1276a0fc9,1,2,1,0.00852734,1605568215,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
d18786c68acb3e7b58b9915c611f2686a337a2175160484c164953ab6b18d748,1,2,1,0.00819641,1605388067,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,263,1,0.00896269,1605040624,Regular,9cd776e9338320d646bc22bbc09e51a214f842caf73249fc941e4d54dccd4ac4
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,408,1,0.00905173,1605040624,Regular,2ce7403b24bd8ab60b3dee60be22dcc187a3a95e61725f3d25a40943715d7ac5
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,350,1,0.00844427,1605040550,Regular,92f6130827d521c55d0454506af81fa1758cfc52ba99c04cf423b984123329a0
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,153,1,0.00827783,1605040550,Regular,140205fab2a52e22795def68a02b1d3ee88c9c605d4f552b9b62ca18f7a9fcab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,71,1,0.00861299,1605040550,Regular,fcf169fd7319d1ce934871ebc12c15095d304c3a1034619e985314e88be74fab
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,287,1,0.00870073,1605040378,Regular,234f7853b0593ebbe4a9e98406005c836d52b56b265caf193241c404f06510b2
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,111,1,0.00870013,1605037852,Regular,43785289eae5a77711a7821bbcdee5867ec574ce8755ad4bc25d3ccff6327291
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,144,1,0.00878771,1605037600,Regular,19e44c4bab8e7c582f03926b75d6cfbc5490dc3592f199c843e67218c2a80c96
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,431,1,0.00878771,1605037600,Regular,526166b9cfa5ae1f9ac02f5d5d56d7dc6a137fa4e85b1871c0639c267bfb8e9c
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,512,1,0.00852924,1605037600,Regular,38c7d899c529db3a598a88b1279e94d783c34cda7348f062fa9cfd435a228c90
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,115,1,0.0087872,1605037600,Regular,69068a4a5c2f316fbb6d27acd86c15e3e701f2e7950fac2c631ce3039d681d8d
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,23,1,0.00870013,1605037600,Regular,98e0aa05b06a2058b4b7a0b80271ba788ec036ad2371f73c9bdc92ddacc2738c
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,121,1,0.0086991,1605026361,Regular,afb54c629786476580f4adf5d00afc1ffed68c97c9d12b179a8a15680a9db07f
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,283,1,0.00870018,1605026361,Regular,13278adbce62d8da2abbe40d8f6e74089d3cfb18448ec5c3b1548f177163e877
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,164,1,0.00861299,1605026361,Regular,50f3c678a1c352e50b8f27f875a63de9c1b538071bd46eaa01ab1ef2fab9744e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,143,1,0.00887505,1605026361,Regular,74a284088a3a571f03eb085103e3b96c6882e30bbefed0644e6c6b530b09374e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,460,1,0.00870013,1605026282,Regular,dcdd7aae267624e5e4ee0b0200f0780adc93f4c2f10b655494aceb65ef0bf962
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,401,1,0.00861351,1605026282,Regular,d57a7a4479f77d8bd041e532498de7dcca39b0dca25c8fb78159402bce777062
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,421,1,0.00827835,1605026282,Regular,cf4271ff40ed7c0794bff20227d6eca7aeadf6c31aec26241a370262cee89e62
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,34,1,0.00844427,1605026282,Regular,f279719c1ebcb2dac48b6a40e8771aa90eb529a8b80996467f2f77a1158e2e68
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,483,1,0.0087872,1605026282,Regular,c570a1227546cf4cfccc8b3d7c1bde59d6f06ae562bf97f334437cab7ffbb65e
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,248,1,0.00852773,1605026282,Regular,3073ec0aefa9ff28958df6d305ba41c32b0368f9fbf2a5d187d686f38361bc5c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,20,1,0.00836064,1605026282,Regular,6e536aedd2557b60831dd48690d959e43a189404d6b7dd901a40ad04a90eba5a
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,32,1,0.00861403,1605025308,Regular,e9be4af40efc62d28c4c1d1b79e8e6e66690049636fa76d4bb9d20fe1b46bc48
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,155,1,0.00869752,1605025308,Regular,959ae1badba87ec0e775c5503091398e162054502a900b2a4a5d5a71c837c949
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,189,1,0.00844474,1605025308,Regular,d78d70984e1690410fc630798da2f19c843dc06700e7c86be4a772c289fea157
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,98,1,0.00861351,1605025308,Regular,c3971a16f790cfe4f209ee5006285cd1b5ef54e7dae97095aec9ab264c36e856
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,259,1,0.00870073,1605025308,Regular,f86decb7ac1c995fa14a4e25d0a24f727f0de2aa95f223c1fb11346553da0846
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,110,1,0.00844474,1605022926,Regular,91b9973d99e57b3d94f07c0b3579a852229cfe40f98fb2d790158fd2535b8640
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,426,1,0.00870062,1605022926,Regular,bd2042aac06e2b1729634f7e32ca76d4730e2c843196f7b32d391fdc60241d43
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,322,1,0.00827835,1605022926,Regular,6c2384e884e94ef130031b2f5960d969b40b59d38778b1bb55be88447d4b5242
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,98,1,0.00878771,1605022219,Regular,a8ff5e32ff47fa271d0fe23b51ed63647b02b4dff6ed67ae36e44b091df98817
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,65,1,0.00861351,1605022219,Regular,981a6663ec0287d84803e9f38652f3bc78464a2c2e4fe217ff99d0afdaad4e17
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,259,1,0.00836113,1605022219,Regular,5f4b03ddf440ed4df1b7c403b8bdd78e870db22a3857ad14343b7031e2b2aa33
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,169,1,0.00870073,1605022219,Regular,57d3b1696aa9fbc97a70fe96e8ae1c53df560e07b9a16160098d2addaab3f732
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,63,1,0.00878456,1605021799,Regular,5c28258b6f4b13ddd944dff3ba5fdd6954c5925115711439940fb9fec7ed5c2d
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,153,1,0.00914173,1605021799,Regular,21ac9a5274de55174f0623b37a186387ec822386a262d6202594adfdb7306137
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,307,1,0.00878507,1605021799,Regular,9cacc3a5d295fe7e5b2fe76bcf8eb72811daed0665b8a9df9a8a24f3c9771e22
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,485,1,0.00827826,1605021799,Regular,64a3e5c8223b90b7efd60c7dd6c97ff9038e79cc97f2500bb47f7a3641e3281f
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,481,1,0.00844474,1605021799,Regular,a36705802fdd5b2365d952b63c27fc1cf3e4bcceff2159f20c7ad065eb951c1f
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,333,1,0.00827788,1605021799,Regular,e76a92a949a4b91c00b85f03e40963849c21be2ff829d6a99f9b52c853b9e91d
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,268,1,0.00896325,1605019213,Regular,77e5045885833aa67dc55f330023d258cc972a219350e9858414577f8a2cba14
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,44,1,0.00844427,1605019213,Regular,9dcf51675ffdb550f44ad762a36c2217caaa293a5332a0d10297807d03a17712
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,69,1,0.00870018,1605019213,Regular,06dee3aca67c4058e70f3d38823df63244dd3f6f1e75fee51d451799fd8f7600
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,376,1,0.00836018,1605019213,Regular,418f8037bb1564b275d542bd0cb72ed2bd07255dfb1d6d1453283c440ff83103
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,333,1,0.00861299,1605019213,Regular,02a52a35e6962d01f3f5de0a1aaad2b4f19aa8d0e4f9e17ed97368786c176607
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,23,1,0.00844475,1605019213,Regular,5e91a325930ad7630bb9e75c453e0b27a3f27ccd680cc8067f95acb2186e9c04
140205fab2a52e22795def68a02b1d3ee88c9c605d4f552b9b62ca18f7a9fcab,1,2,1,0.00827783,1604581169,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
418f8037bb1564b275d542bd0cb72ed2bd07255dfb1d6d1453283c440ff83103,1,2,1,0.00836018,1604529540,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
e76a92a949a4b91c00b85f03e40963849c21be2ff829d6a99f9b52c853b9e91d,1,2,1,0.00827788,1604332845,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
959ae1badba87ec0e775c5503091398e162054502a900b2a4a5d5a71c837c949,1,2,1,0.00869752,1604220710,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
6c2384e884e94ef130031b2f5960d969b40b59d38778b1bb55be88447d4b5242,1,2,1,0.00827835,1603910239,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
