tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a180a7365a7f236feacb3fdc9ccbd900b806140fa0913306377e3b38d3d971e,1,2,1,0.05203931,1561383139,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e,-1,9,1,0.0525555,1560668626,Regular,1d493ebf9bb2ffc0d203cef93a2dc3df8bad3bf139b4bcec9850974df893c907
1d493ebf9bb2ffc0d203cef93a2dc3df8bad3bf139b4bcec9850974df893c907,1,2,1,0.0525555,1560296448,Vote,0dd9562558db1e94d0ad29b477bb507b11bd1fde677bbfbc45768ef31b94f80e
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,4,1,0.05360691,1558326669,Regular,6fbfec383d3fa13a415943037f19cc383accf789be053ad61509917df6371575
6fbfec383d3fa13a415943037f19cc383accf789be053ad61509917df6371575,1,2,1,0.05360691,1558195987,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,42,1,0.05468441,1555688190,Regular,a3208cdb24785fafa7876140d38596679b3a064e9eebb251f7400b96911f73be
a3208cdb24785fafa7876140d38596679b3a064e9eebb251f7400b96911f73be,1,2,1,0.05468441,1555328921,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,46,1,0.05414838,1555237886,Regular,e0bf2c8176565910ae6cb7ac9f8d776e9617f04e6b69ec43bc2438f02ebe20b6
e0bf2c8176565910ae6cb7ac9f8d776e9617f04e6b69ec43bc2438f02ebe20b6,1,2,1,0.05414838,1555122754,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f,-1,61,1,0.05632929,1553632692,Regular,e21a3810fd4dc0a028edd9ab622b2cd91169721744d2626d53226cb00298a0ca
e21a3810fd4dc0a028edd9ab622b2cd91169721744d2626d53226cb00298a0ca,1,2,1,0.05632929,1553483720,Vote,5a076b12db36ed133452320e224eeff59268e746f8fb15422eeb9680de03325f
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,81,1,0.05578356,1551062147,Regular,a0e6ec41f3efc6202db84c05c968be2333d998bca3aa3398fe76e1d339079f6a
a0e6ec41f3efc6202db84c05c968be2333d998bca3aa3398fe76e1d339079f6a,1,2,1,0.05578356,1550873402,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,72,1,0.0563475,1548221829,Regular,1e1f08c73d4685cbe633790a7bd39452c41601ac315f189d3b67f3a44bd4025d
1e1f08c73d4685cbe633790a7bd39452c41601ac315f189d3b67f3a44bd4025d,1,2,1,0.0563475,1548075101,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,15,1,0.05691105,1545229980,Regular,ac49df0408793907e4612d6053d4c06f28ef8d13669f9eb6fa8f647dafccc91e
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,23,1,0.05691095,1545229980,Regular,10aa2f43dc5ab6e00995bed38449f7b80ebaa2a8556fa9993d85934dff8870a5
ac49df0408793907e4612d6053d4c06f28ef8d13669f9eb6fa8f647dafccc91e,1,2,1,0.05691105,1545069075,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
10aa2f43dc5ab6e00995bed38449f7b80ebaa2a8556fa9993d85934dff8870a5,1,2,1,0.05691095,1544965199,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,39,1,0.05920139,1544923923,Regular,236c0268efc7e98b97f8e09602cdd15fc6f769f4b78c7e64cfcfaae17e6b13b9
236c0268efc7e98b97f8e09602cdd15fc6f769f4b78c7e64cfcfaae17e6b13b9,1,2,1,0.05920139,1544791919,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,4,1,0.05747979,1544272354,Regular,006cabd2d29d925e7e67eb751d1f053c1f6bc1a811c2e1d638b4eee05a67898c
006cabd2d29d925e7e67eb751d1f053c1f6bc1a811c2e1d638b4eee05a67898c,1,2,1,0.05747979,1543976693,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb,-1,27,1,0.05805512,1542249292,Regular,c1c10888cf609d05db659b1173bc77eb6e9096290d6c7cc2aa07eaf90300d1a4
c1c10888cf609d05db659b1173bc77eb6e9096290d6c7cc2aa07eaf90300d1a4,1,2,1,0.05805512,1541902839,Vote,0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,34,1,0.06039,1540254702,Regular,5dd8ff4b3397ea91fca7336590b819f6ced3593c8ec41512078aa07dafe17ab9
5dd8ff4b3397ea91fca7336590b819f6ced3593c8ec41512078aa07dafe17ab9,1,2,1,0.06039,1540076924,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,8,1,0.06160411,1537630244,Regular,7cb0207f1d4492179ea33015bb131120fa2b3509c879ca4e6b4fb9db422e5a86
7cb0207f1d4492179ea33015bb131120fa2b3509c879ca4e6b4fb9db422e5a86,1,2,1,0.06160411,1537364449,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,80,1,0.06222788,1533011523,Regular,d7f4846f13b631a73e8a21a578d4e5cc65891dc8e15de55b152edd6b25dfbd85
d7f4846f13b631a73e8a21a578d4e5cc65891dc8e15de55b152edd6b25dfbd85,1,2,1,0.06222788,1532690083,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,34,1,0.06224441,1529206300,Regular,e00c465869d4c64286fe19ff9b6d5f8e92210c8c5926a2a2cd48d09b18e10529
e00c465869d4c64286fe19ff9b6d5f8e92210c8c5926a2a2cd48d09b18e10529,1,2,1,0.06224441,1529060859,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4,-1,55,1,0.0634869,1527942779,Regular,68cac0599926a91f6870605bcadf5c8e6cf1deb7f243b42d0710b69d3b73bdd8
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,77,1,0.06225246,1527719793,Regular,7ebe7dd646bd791907c1d15e6896690a04f6c07419ad2b452a738638a90abffd
68cac0599926a91f6870605bcadf5c8e6cf1deb7f243b42d0710b69d3b73bdd8,1,2,1,0.0634869,1527660031,Vote,983560ccc78998d56a20a0da37885c67af2b3acebb57dcc468da2c319092c7c4
7ebe7dd646bd791907c1d15e6896690a04f6c07419ad2b452a738638a90abffd,1,2,1,0.06225246,1527453993,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,16,1,0.06286716,1527219104,Regular,70cc188c6cb3d60eb5a242360423cbbe563283a60bac1a64552f29567ead9595
70cc188c6cb3d60eb5a242360423cbbe563283a60bac1a64552f29567ead9595,1,2,1,0.06286716,1527058737,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
f360ce6abef558d0be181ebe8db20d967bfa853ea7b7f15905bca23281214707,1,2,1,0.06349596,1525019151,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
f69356c21f57b7755fae08ca36e294b0c986f64ed5f50830a586a380b9d64268,1,2,1,0.06350536,1524406982,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
efcc9debf079abc925151d69e644f702f0ab4e52dcbcc6b4a9b4545cb65def11,1,2,1,0.06476298,1523989100,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
cbae113f715a8826d9f779ffdf9b42a0d8b54f3bbe786b2dd393934bad14ecee,1,2,1,0.06413136,1523555466,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
12f2fe43b6e41ce0b647651ec2f39c58ea97dbe1d021cc47460e83ccde55b50b,1,2,1,0.06477298,1521662031,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
7e5b0951e1880047b81abc5bf3ad74175d8547c0d9ceac5b3aa921f7ae059bb6,1,2,1,0.06478271,1520670360,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
