tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,2,1,0.12984807,1661255459,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,1,1,0.1016324,1661255459,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,0,1,0.12797453,1661255459,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,19,1,0.12248955,1661255459,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320,-1,18,1,0.10187797,1661255459,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,20,1,0.10012901,1656556029,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,84,1,0.11115779,1656036988,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,129,1,0.10847313,1655432044,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,179,1,0.10001812,1654747218,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,157,1,0.10343537,1654140300,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,80,1,0.10297939,1653447132,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,160,1,0.1109615,1652842187,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,483,1,0.12797453,1651979102,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,19,1,0.12177068,1651633187,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,13,1,0.10340622,1651293298,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,436,1,0.13339451,1651027106,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,204,1,0.12383901,1650682865,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,438,1,0.11515031,1650342318,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,7,1,0.10245844,1649992527,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,417,1,0.12248955,1649738076,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,284,1,0.1016324,1649387202,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,24,1,0.10187797,1649138092,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,482,1,0.13239514,1648871780,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,42,1,0.12702176,1648523117,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,22,1,0.10242115,1648175879,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,363,1,0.10493398,1647918226,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,447,1,0.10382488,1647664311,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,390,1,0.12749303,1647400948,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,332,1,0.11407545,1647142792,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,94,1,0.12984807,1646880843,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,172,1,0.10201995,1646622552,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,153,1,0.11239213,1646104570,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,40,1,0.10331036,1645498419,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,38,1,0.11497327,1644816963,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,140,1,0.10357193,1644119918,Regular,9a9e6390cd338259d9d712a0c876197ce586b9ea425c4e0ef5c2accce07d8320
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,3,1,0.15414146,1643657781,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,21,1,0.10346643,1643657781,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,20,1,0.11700869,1643657781,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,19,1,0.13496436,1643657781,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,18,1,0.12266799,1643657781,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,17,1,0.11352698,1643657781,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,16,1,0.13743101,1643657781,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,15,1,0.11438106,1643657781,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,14,1,0.12798301,1643657781,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,13,1,0.11218534,1643657781,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,12,1,0.11167142,1643657781,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,11,1,0.13021366,1643657781,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,9,1,0.11264919,1643657781,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,8,1,0.10099692,1643657781,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,7,1,0.14014547,1643657781,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,6,1,0.10032482,1643657781,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,5,1,0.10345337,1643657781,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,4,1,0.1259509,1643657781,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,2,1,0.13247645,1643657781,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,1,1,0.13218521,1643657781,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,0,1,0.10598341,1643657781,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,23,1,0.1199191,1643657781,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe,-1,22,1,0.10879151,1643657781,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,277,1,0.11352698,1643511968,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,486,1,0.10099692,1642827423,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,9,1,0.1199191,1637988848,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,340,1,0.13021366,1637727455,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,324,1,0.11700869,1637381381,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,163,1,0.10032482,1637032249,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,167,1,0.13218521,1636776081,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,371,1,0.1259509,1636510810,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,147,1,0.11167142,1636258182,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,275,1,0.13496436,1635990299,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,186,1,0.10879151,1635737794,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,72,1,0.10598341,1635562790,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,59,1,0.10345337,1635390034,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,347,1,0.10346643,1635225241,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,117,1,0.11264919,1635049878,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,334,1,0.11218534,1634876230,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,235,1,0.11438106,1634698480,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,458,1,0.14014547,1634357831,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,3,1,0.13743101,1634184674,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,63,1,0.13247645,1634006179,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,411,1,0.12798301,1633839905,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,374,1,0.15414146,1633665081,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,316,1,0.12266799,1633405038,Regular,b66970a084abfb3d70043cf2a713b1d8089e759d1cffe57fe58830f5e03c4dbe
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,15,1,0.13936914,1633370851,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,5,1,0.13045182,1633370851,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,16,1,0.12629841,1633370851,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,18,1,0.10240452,1633370851,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,14,1,0.12277751,1633370851,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,13,1,0.11284344,1633370851,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,12,1,0.13950968,1633370851,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,11,1,0.1437036,1633370851,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,9,1,0.13438734,1633370851,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,10,1,0.11339425,1633370851,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,3,1,0.10494101,1633370851,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,2,1,0.11498969,1633370851,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,1,1,0.1268043,1633370851,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,0,1,0.13690382,1633370851,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,17,1,0.11169409,1633370851,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,8,1,0.10370564,1633370851,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,6,1,0.13789082,1633370851,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48,-1,4,1,0.10258817,1633370851,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,69,1,0.11498969,1633231156,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,379,1,0.12629841,1633053938,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,104,1,0.11339425,1632800261,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,338,1,0.10258817,1632545774,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,40,1,0.11284344,1632280933,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,191,1,0.1268043,1632021312,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,399,1,0.12277751,1631849415,Regular,501780bf57d7323baa3a6681f513d35458e6160211f545873b9b0d1147bc7b48
