tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072,-1,9,1,0.29169157,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,290,1,0.29169157,1636601710,Regular,a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072
122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074,-1,8,1,0.3250732,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,473,1,0.3250732,1636510810,Regular,122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074
e6542c707f6ea3ea627d27e4441940c61b3f8c200177ea394900222da7a79fc2,-1,2,1,0.31164669,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,450,1,0.31164669,1636428438,Regular,e6542c707f6ea3ea627d27e4441940c61b3f8c200177ea394900222da7a79fc2
2209217e5364f54877dba8277bf27a8b659818c440cd1eacb2118ec67ce88d2e,-1,4,1,0.34083195,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,340,1,0.34083195,1636344710,Regular,2209217e5364f54877dba8277bf27a8b659818c440cd1eacb2118ec67ce88d2e
4608f15c7e3348ed032e3b6acbc650bbb208fa840e302d2ba2f9c26f3eda1ea8,-1,7,1,0.34229262,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,234,1,0.34229262,1636258182,Regular,4608f15c7e3348ed032e3b6acbc650bbb208fa840e302d2ba2f9c26f3eda1ea8
8a3d47b978b35df4d96d7fca8bbe39d2df914513c5f67640159d6ee30ecfe85c,-1,8,1,0.34041865,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,495,1,0.34041865,1636167194,Regular,8a3d47b978b35df4d96d7fca8bbe39d2df914513c5f67640159d6ee30ecfe85c
1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629,-1,0,1,0.39163204,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,339,1,0.39163204,1636083169,Regular,1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629
8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8,-1,8,1,0.40938317,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,386,1,0.40938317,1635990299,Regular,8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8
8293dc23839099d0e4938a1d2115e17f813d058738ad2e1e2ae48cb53adcfd6b,-1,3,1,0.39582316,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,78,1,0.39582316,1635911128,Regular,8293dc23839099d0e4938a1d2115e17f813d058738ad2e1e2ae48cb53adcfd6b
361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf,-1,5,1,0.37602537,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,112,1,0.37602537,1635823955,Regular,361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf
20c46cc9cc20d346e0594f2b6d8968329c4c0eef46cffb6e61df4349aaf7784d,-1,1,1,0.40318627,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,433,1,0.40318627,1635737794,Regular,20c46cc9cc20d346e0594f2b6d8968329c4c0eef46cffb6e61df4349aaf7784d
7d565fd61fadc6f0ccec9fc978355d214e9a380368ef27824e8a821a0e2b9ad5,-1,1,1,0.38989168,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,322,1,0.38989168,1635654574,Regular,7d565fd61fadc6f0ccec9fc978355d214e9a380368ef27824e8a821a0e2b9ad5
05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43,-1,6,1,0.39491666,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,264,1,0.39491666,1635562790,Regular,05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43
ef5c941c68f88fb90d5bb255df9f588b3576a914c58258e962e3b65d97352aae,-1,6,1,0.40399429,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,485,1,0.40399429,1635478585,Regular,ef5c941c68f88fb90d5bb255df9f588b3576a914c58258e962e3b65d97352aae
4f5e00e52669a33426c81a58701481cbd09a7e05bc2e9dcdfabe7d0e68b96e16,-1,9,1,0.39155174,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,332,1,0.39155174,1635390034,Regular,4f5e00e52669a33426c81a58701481cbd09a7e05bc2e9dcdfabe7d0e68b96e16
68f34dffb6dc9bdb139c9e2ec5f5bb9eebc7687fa8fa30a503170aa13b384673,-1,1,1,0.23076225,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,399,1,0.23076225,1635302082,Regular,68f34dffb6dc9bdb139c9e2ec5f5bb9eebc7687fa8fa30a503170aa13b384673
a604de7feb72ca54ea9259b7b315bf6475b7cd613ecbcdc99316ef7aeee59a17,-1,2,1,0.47837959,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,384,1,0.47837959,1635225241,Regular,a604de7feb72ca54ea9259b7b315bf6475b7cd613ecbcdc99316ef7aeee59a17
53df84a2c7717d5b320e0cc83021244c8261d7cc57498322d92b3a2482e8a77a,-1,4,1,0.47677053,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,322,1,0.47677053,1635133854,Regular,53df84a2c7717d5b320e0cc83021244c8261d7cc57498322d92b3a2482e8a77a
135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3,-1,0,1,0.45040091,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,288,1,0.45040091,1635049878,Regular,135b0297b66062d714228e594fad6a10ab483297f3d641d450ab3cc2593800c3
91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067,-1,0,1,0.41838695,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,106,1,0.41838695,1634958575,Regular,91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067
2b48c630eae1b9961fed5efd4c2614b18618c9a91360945edc882139b7fd4699,-1,2,1,0.42707858,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,72,1,0.42707858,1634876230,Regular,2b48c630eae1b9961fed5efd4c2614b18618c9a91360945edc882139b7fd4699
04ae045e77b3794a6a106248cf0494fa70391623625023004d62604cabb0de34,-1,8,1,0.46131375,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,378,1,0.46131375,1634786359,Regular,04ae045e77b3794a6a106248cf0494fa70391623625023004d62604cabb0de34
6f53e325b16c009803e7042f03b11ecbf97482fab480551ca6b74eede6291fc5,-1,8,1,0.45587597,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,186,1,0.45587597,1634698480,Regular,6f53e325b16c009803e7042f03b11ecbf97482fab480551ca6b74eede6291fc5
fe17c0e4124917b221345c082b5ffe0b63edbc9e1602e91dc3bc7f49a3f6d246,-1,8,1,0.39927237,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,22,1,0.39927237,1634613902,Regular,fe17c0e4124917b221345c082b5ffe0b63edbc9e1602e91dc3bc7f49a3f6d246
02fb56928c81dc8a95774a2a2e6596213741299219916c7ba83f12e3118f5323,-1,7,1,0.40246853,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,499,1,0.40246853,1634529593,Regular,02fb56928c81dc8a95774a2a2e6596213741299219916c7ba83f12e3118f5323
af1be8b98039cf7a5997a009e2f635d7d1a0d915671c099f424ebcf75267faea,-1,8,1,0.49738009,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,200,1,0.49738009,1634444178,Regular,af1be8b98039cf7a5997a009e2f635d7d1a0d915671c099f424ebcf75267faea
be507182e27466707f16b4ef1722694648c27ff444618bf888d4503fab70068c,-1,5,1,0.49187985,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,392,1,0.49187985,1634357831,Regular,be507182e27466707f16b4ef1722694648c27ff444618bf888d4503fab70068c
f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad,-1,5,1,0.4879032,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,462,1,0.4879032,1634268958,Regular,f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad
094b87144f53414e6040fe780873fc7afd11f28d1c563eb760f62a9b96e25727,-1,0,1,0.4868904,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,239,1,0.4868904,1634184674,Regular,094b87144f53414e6040fe780873fc7afd11f28d1c563eb760f62a9b96e25727
d9817d629123ccb5e997e72bb59b3244696f2548540eed9f431897099fb57d4b,-1,3,1,0.4888014,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,180,1,0.4888014,1634097855,Regular,d9817d629123ccb5e997e72bb59b3244696f2548540eed9f431897099fb57d4b
f79f43a0eba2280ef405fc91e80d77f20dabf2978d0d728c1f2345f5766d0f1e,-1,2,1,0.45217994,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,448,1,0.45217994,1634006179,Regular,f79f43a0eba2280ef405fc91e80d77f20dabf2978d0d728c1f2345f5766d0f1e
7fcaa0a3dabb60192dc824c6520fd3aa98e09e38e26478d24a99a267189b5d0b,-1,0,1,0.48119084,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,134,1,0.48119084,1633922465,Regular,7fcaa0a3dabb60192dc824c6520fd3aa98e09e38e26478d24a99a267189b5d0b
071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760,-1,3,1,0.50173786,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,66,1,0.50173786,1633839905,Regular,071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760
0741eb9b91c824b884f54270a50ba33442757ee08d58c673136a80414e918f9e,-1,9,1,0.51570422,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,49,1,0.51570422,1633750133,Regular,0741eb9b91c824b884f54270a50ba33442757ee08d58c673136a80414e918f9e
1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3,-1,3,1,0.50971269,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,459,1,0.50971269,1633665081,Regular,1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3
719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960,-1,1,1,0.45557321,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,314,1,0.45557321,1633579618,Regular,719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960
a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30,-1,2,1,0.43512425,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,70,1,0.43512425,1633493766,Regular,a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30
dd82150c0f8d9c27a0e395e4d8fc4e1a93cdb1e6a879ecfd6ddaabeaf9ed7cf7,-1,7,1,0.43712902,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,176,1,0.43712902,1633405038,Regular,dd82150c0f8d9c27a0e395e4d8fc4e1a93cdb1e6a879ecfd6ddaabeaf9ed7cf7
4f63adbf0922b7d0f44cd0383139699ba20e2756dcabfa8792c9d968cd90db27,-1,2,1,0.42318674,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,133,1,0.42318674,1633314029,Regular,4f63adbf0922b7d0f44cd0383139699ba20e2756dcabfa8792c9d968cd90db27
571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38,-1,5,1,0.44888821,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,390,1,0.44888821,1633231156,Regular,571c2635aab9ea0baf1fd98ebc3f733127f8b9c551918007621aced6e3d80a38
1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb,-1,4,1,0.43798677,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,473,1,0.43798677,1633149470,Regular,1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb
a91fa0edafd95b9cce640a07f1bdcd996ed5c68e4a8ed7550186155f9183f902,-1,2,1,0.20948103,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,81,1,0.20948103,1633053938,Regular,a91fa0edafd95b9cce640a07f1bdcd996ed5c68e4a8ed7550186155f9183f902
048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d,-1,4,1,0.3276738,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,361,1,0.3276738,1632970056,Regular,048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d
d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32,-1,7,1,0.45966834,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,334,1,0.45966834,1632889399,Regular,d17b3a8cc81c760dcb6fb81641905b2b167d916bd779773bd67abbed684f0c32
9ac8cdd88c11a7a65ab9c7cbb0a94a755bf6b06ec5400ad3b48e49cd73592a40,-1,7,1,0.4021938,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,4,1,0.4021938,1632800261,Regular,9ac8cdd88c11a7a65ab9c7cbb0a94a755bf6b06ec5400ad3b48e49cd73592a40
b62d3d43b786afbbe0fe5208d580d37b358dc4fee15125b088fb09ca9a238e42,-1,0,1,0.28281329,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,144,1,0.28281329,1632715617,Regular,b62d3d43b786afbbe0fe5208d580d37b358dc4fee15125b088fb09ca9a238e42
f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626,-1,9,1,0.27794335,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,75,1,0.24690644,1632630381,Regular,158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,406,1,0.27794335,1632545774,Regular,f4b414679c2f8fe6823239d381300bfedbe9ea363c3abb05f7b14d759a8e5626
7c2f41ca535009c4ddb81b7292f8fb75ed8abe084ce8bb198b503823408aebf7,-1,1,1,0.29247729,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,459,1,0.29247729,1632453365,Regular,7c2f41ca535009c4ddb81b7292f8fb75ed8abe084ce8bb198b503823408aebf7
abc42ec171a115bffc8dc0b8c3f8d4a634bbbb380f44d350df89bf598dee4bca,-1,3,1,0.29876343,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,38,1,0.29876343,1632368706,Regular,abc42ec171a115bffc8dc0b8c3f8d4a634bbbb380f44d350df89bf598dee4bca
72d8731c3bda2caa4ec85b7e21fca7eda31f916f938cb5594e478e790913b069,-1,4,1,0.29261966,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,259,1,0.29261966,1632280933,Regular,72d8731c3bda2caa4ec85b7e21fca7eda31f916f938cb5594e478e790913b069
46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772,-1,2,1,0.31072519,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,419,1,0.31072519,1632190878,Regular,46e3679457b2128d033caf26fcacfdf512f911695562552631610e913bba1772
9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae,-1,2,1,0.33595395,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,79,1,0.33595395,1632106844,Regular,9535b3c81822b3d8768553695ede247fbdc7a58cb21e3d6a9f2908b05e23b1ae
a53e01bf58c22b1d0fe2c17bac9f7cc4b641119048c77a9b5fef843f602754aa,-1,1,1,0.40642284,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
