tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35e160c6458bb7ffb6c362eb5dd62f31821576c31c35ce1659923d37e55e991,1,3,1,0.10043918,1644503332,Regular,
d858e5d245e2cc8e394baee31e39f0d698240354878f03f2df1602ea17fb7911,1,1,1,0.10055145,1644203027,Regular,
b003eeab9d5d59df64adabfc97a7ed7ca85a72ef9b7e49b66d0ad45b1ae40e64,1,4,1,0.10132274,1643864449,Regular,
13104c4349a9d0869f0531bb9f93c8e690ceff00f3d8f45c05e94ed30155bc34,1,0,1,0.10026918,1643583681,Regular,
969c5cf503997029c03b90443172e542adce3390c50241d584c52c60e43c549f,1,8,1,0.10131812,1643310158,Regular,
84da77a2875cc5c2cb397ecf34ad69997ff5d6fe257004bf5c1c08429e71349a,1,1,1,0.10149063,1643029662,Regular,
c85218fdbab5d0ac3eb2593754a4bf65098cc70cbb25af29616ad56e859e245a,1,6,1,0.10009298,1642799207,Regular,
53b4169d00a178431b5e06e211a12c21778502fe4e256d17d1ec898cd5ad03dc,1,2,1,0.10055525,1642611984,Regular,
2e285ca8735ea92c641f3f58829697fc9ddfcf63ea36ff0bb74170017b8501a0,1,8,1,0.10012065,1642366998,Regular,
125113274c285942924f5a35f574d730e1dacc3d4b30a34b485ca7bab9b2314b,1,5,1,0.10006665,1642136783,Regular,
d90733528c83e83c3c641aafacc36afd3c0e3909a4ed8bb59deda02939cfd2ee,1,0,1,0.10148529,1641949324,Regular,
eb01fce813b5c28d0e8d82985f846fd7d924d73ff620e2b2f8cd8f0aaf89173b,1,3,1,0.10022887,1641740478,Regular,
a6fe7ed4c52f88d8509b265bb00a746943b181e32955f4c6203f53a86728acc7,1,6,1,0.10152492,1641535269,Regular,
70fa9a1b78ad263835f90028b5bc9cad3c8bbf78e0b28e447816bfe69088b1b1,1,2,1,0.10003069,1641315727,Regular,
096e8f6c737f822156b2fcf9383500f7e96c3ce12a9e49e8691297ae00feab7d,1,1,1,0.10015614,1641071462,Regular,
97d9c8af310be4aa0e11f1f07cf98db05735338340676c4c3aa91422cf2444fb,1,10,1,0.10043738,1640847634,Regular,
0429561d5f5c4e839f8ef4c16b33e76d27f0683085fec2119ae6be1b411c0af4,1,3,1,0.10008394,1640617341,Regular,
59eb610a12b250a57a6467cb6373751ee5470c51a6c37dc04a3afca659a7f65d,1,2,1,0.10051691,1640390469,Regular,
d67bb7525b94139bca74d4fbb97cbe58dda7eae48fe3399418d7c3b3a051117d,1,2,1,0.1015292,1640131518,Regular,
fb6c711ba26f4a6b326f7d4c56fe381d35172e2d8b17eeb1da295113b947cbb6,1,8,1,0.10062221,1639886462,Regular,
6bf1a4f06b980dfdf79af3ebe1ea84f81f8bd81a1c1a7a7d4d64e5a5c897da16,1,0,1,0.1012594,1639670454,Regular,
6f578854ae0c8d7a7393a0a2d5b3a454d4d7915fbb5dfb520f6f034d1e21c2bb,1,9,1,0.10165446,1639432930,Regular,
83e8035b1497071bfa998a8f6911c6fd59778577f185e8993746f1f35a4ce06e,1,11,1,0.10155959,1639238512,Regular,
07eaa19862cdef4f763c371f09b29b316901c906a5c4f84bc7f73fff5a1a10c6,1,5,1,0.10129285,1638993847,Regular,
cfc5891501be1a924c76b8d2d8c09770dfab13114b924cd0baee6cc194617227,1,2,1,0.10119075,1638764409,Regular,
c266dd7a34809af85fc5382e7151fbb3c77cf037b1965e1e3de531d5638be1df,1,1,1,0.10028367,1638540052,Regular,
3affa3edfb3b9350dd29896a4119ea18eddec0e2caa276cb050e3f45fa2e93ea,1,0,1,0.10130383,1638288126,Regular,
153f7a9a0ea278eea199111814b7ea6a21381966849c5611a8835bc57a727765,1,0,1,0.10002296,1638097260,Regular,
89b1b06ac14ff63e2e57577bc67e81de0aa83a0be98d7cab1997f383fd221936,1,4,1,0.10111642,1637910103,Regular,
b811e3fb92fe0a6e5fe7c23bf8e301a8204e2c70f96e5dfaeda932fe16ecd88d,1,2,1,0.10123743,1637712410,Regular,
984e4d345553edf21a7096170fdaf7e95e190970376fb04101b2153be900f1f4,1,3,1,0.10129285,1637485233,Regular,
25201fb0cf254e13351f504211e523db17adc70724f14af71c319c4bc512796a,1,0,1,0.10087054,1637254865,Regular,
d79eba2620106a035e4152d52348fec4fcb67630a905a8b17416f7c8413ccce7,1,2,1,0.10103916,1637035477,Regular,
ab97ed1ce62ffffb9292e9ab6340ec3595b541ba81a01fa36ce42efc118e8e9a,1,3,1,0.10113103,1636826581,Regular,
18501eb7c7bc78e2576cfa9841c10a0f5fe571adc93da6dd33eaaa53275cbd30,1,5,1,0.10118419,1636610507,Regular,
dd7fbc2b4133d072de775e858454e54eb9acae91453121c0d280b8d118d26592,1,2,1,0.1017411,1636401640,Regular,
2597f0949e191a80e129bfb93abab19084d7353f54030651e9fa6cd9e932d4c4,1,6,1,0.10001694,1636186024,Regular,
01dab5fa02b22338609ae45b37f76374e097675f0f9907b94ff4cb93ac21780f,1,5,1,0.10063461,1635969714,Regular,
2cb808d9bd759c6a455ee71a8ad35b891141e80f0eea3d390b5c54f6b046fc46,1,1,1,0.1003248,1635775645,Regular,
925de019a650234bfe0a691a16d82892f864c45572a78ab44c468c6b132d6e99,1,0,1,0.10032255,1635581143,Regular,
1d0f8f7a4788ae66cf918d3b7f2790c6d287c1c04c159c3abfee87b0d85a6e16,1,1,1,0.10036847,1635390034,Regular,
b34f67899ea5981bf708d41a24f5e63f66d28a72975586702fa79d5e048e11f2,1,0,1,0.10212285,1635195718,Regular,
b0473d08b4f58434c2d5204e53010eedc45d52dc26aa8e57c017873043021ad1,1,5,1,0.10041344,1635033641,Regular,
4534c39b7ec61a8c5437a18dd3d3e7379ee5105ce617fe4409084ef007e7db01,1,6,1,0.10091317,1634857272,Regular,
bda56bc7e607f99ea638797578bcbca96fdfcb65b7b0ac5d405f6e17131543bc,1,11,1,0.10026327,1634685645,Regular,
554f214a459d18237f7cc8392d94d04685a34c96dfe600a2560f5aa0cc7a2822,1,0,1,0.10013375,1634501030,Regular,
b69fc8ff9c95d2bffb57a3481bbc33bcd2b42f8f6dbe12808ee9709932cc33b9,1,2,1,0.10150725,1634331695,Regular,
fc478891103b6394e9678a3ad8378304725f5452050a9be14df54423f970a690,1,3,1,0.1022831,1634173315,Regular,
b2f9d1302a4d1686ba89cf5a9f009fab6fe1fcc6354023bf72ad730a97a265d4,1,3,1,0.10131114,1634011875,Regular,
aac697ea162c4f1cd0af0612767e7976ba35c8fe93f6e4dbd32d60766a81e536,1,5,1,0.10012279,1633842215,Regular,
1b502dcb1c0e895c9e8b24f3ace9157acd02f4722571702c9a43ca5bffdbb1d6,1,5,1,0.10143527,1633691045,Regular,
b0d06f5f51fd07a572c304a370248b13a3bcf722e8e137e936aca5a7a7fb0a79,1,1,1,0.1015288,1633536187,Regular,
431b1635b5395dec5db4dd71559305d5ffee22cfda3749c40333ff6081d2c151,1,3,1,0.10053452,1633353184,Regular,
09daca4fca8ef9ba39b9aaf2cfed21132175c2baa813036d2126c31b92f01865,1,5,1,0.10153698,1633169035,Regular,
abee4a56decb69edf65ab030b496acf50c1e8b292041a6459aab559518b2a555,1,5,1,0.10125381,1632978239,Regular,
5414a5290cd0ba6c310d2eec0c4ef7ac3be748ac6eac9a1e41fe0b67d25c8285,1,0,1,0.10239761,1632794535,Regular,
7d0c06a2653131b1b9f8eae3617bf3ad2a0befa40e54cebef0cd775b4af869a9,1,2,1,0.10048547,1632582152,Regular,
8eb189e59cb0d17d7d2a278369007d71f0f57d7cebaa740513bd1d20efc94901,1,1,1,0.10057786,1632261841,Regular,
afe14bfa42e940a4f8c9ad7a4c4294d9869a2ca8d54394a66d757070f3e6d004,1,2,1,0.10205348,1632074534,Regular,
00e58ec9e49ff48f27e872c7720aa1badd172861e15f578b038c60c8e66504cd,1,1,1,0.10091668,1631934394,Regular,
6278f932050e36e9434a7496411fc0c773bf15f2e6dd1b010474225aa2ef3634,1,3,1,0.10030167,1631818846,Regular,
c04ccda434597b0b033df0bf5e80cbf86a0bdf1ee72e320567a79da6275ad1a4,1,2,1,0.10075168,1631682467,Regular,
3e35c8bbe44b023f3e26039d23ec65c7423fd475ec2167dfcf409f935d7e2baf,1,0,1,0.10061946,1631527481,Regular,
88662ec3f9b89ac2ed2c773be5b6ede7daec610678e7e79a902663717de34348,1,4,1,0.10076173,1631290163,Regular,
c43a1be93482479531553f0ea2b62e7ae41d333efffe97eea0728396d432430b,1,2,1,0.1006666,1631149307,Regular,
3e43a3620f811155b8208babe902225e9d4107644e38a27536c765e0a4c6d14a,1,2,1,0.10083289,1630944263,Regular,
ab14ddd21ce4508fcaf7b29194693fd1d648a286428357e7bf647d5ce0ffa0c4,1,2,1,0.10057117,1630699833,Regular,
9d2d0f6ba363f5b1edc4e3735b45e40eb426080dd271600144d83aa75668b8dc,1,0,1,0.10220752,1630555379,Regular,
8723f1c77fe25838cc04f2766920e4d629406e69d209e7c6df5232baa574e776,1,2,1,0.10078167,1630368200,Regular,
341160937b820ce9e9e3233173f64f64243bca264ef2a1aea0401c81de3dc7ac,1,2,1,0.10126668,1630090854,Regular,
74a231a544a0939616eb88ffc755bbc9f2cda394acffefbaf3260811463ae854,1,1,1,0.10153618,1629886269,Regular,
