tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aacc4110f2fc046d0e1b0fa47067002cc901a07b32180959359d88a5505f0b8,-1,23,1,0.13495859,1651896626,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,220,1,2.26261875,1651891812,Regular,4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,245,1,0.13495859,1651890720,Regular,7aacc4110f2fc046d0e1b0fa47067002cc901a07b32180959359d88a5505f0b8
0f53798f20cf85f943b3106f44019e0d991d2740efbb1a960dbcb9bb11b14025,-1,21,1,0.13273768,1651810278,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
0f53798f20cf85f943b3106f44019e0d991d2740efbb1a960dbcb9bb11b14025,-1,20,1,0.13394272,1651810278,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,248,1,0.13394272,1651807400,Regular,0f53798f20cf85f943b3106f44019e0d991d2740efbb1a960dbcb9bb11b14025
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,130,1,0.13273768,1651804325,Regular,0f53798f20cf85f943b3106f44019e0d991d2740efbb1a960dbcb9bb11b14025
8b456fffd93dfe83aa7deab7f1b5ee435cc27d3dd07259866fe49b401640bf7f,-1,13,1,0.13571834,1651723885,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
8b456fffd93dfe83aa7deab7f1b5ee435cc27d3dd07259866fe49b401640bf7f,-1,15,1,0.13500129,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,71,1,0.13571834,1651718013,Regular,8b456fffd93dfe83aa7deab7f1b5ee435cc27d3dd07259866fe49b401640bf7f
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,88,1,0.13500129,1651718013,Regular,8b456fffd93dfe83aa7deab7f1b5ee435cc27d3dd07259866fe49b401640bf7f
825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e,-1,15,1,0.13580862,1651637474,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e,-1,13,1,0.1376779,1651637474,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,493,1,0.13580862,1651633187,Regular,825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,224,1,0.1376779,1651631904,Regular,825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e
3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8,-1,16,1,0.08910813,1651551186,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8,-1,14,1,0.11634258,1651551186,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,249,1,0.08910813,1651549826,Regular,3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,257,1,0.11634258,1651545162,Regular,3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8
f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2,-1,11,1,0.11558658,1651464618,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2,-1,10,1,0.11828827,1651464618,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,168,1,0.11828827,1651459647,Regular,f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,8,1,0.11558658,1651458572,Regular,f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2
5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b,-1,92,1,0.17576472,1651399900,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,52,1,0.17576472,1651379594,Regular,5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b
0f707ab3033334b8bbf923180a09b17c306a194facd4272e8e8464162e00befe,-1,16,1,0.15133547,1651378255,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,255,1,0.15133547,1651372195,Regular,0f707ab3033334b8bbf923180a09b17c306a194facd4272e8e8464162e00befe
3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e,-1,92,1,0.21959544,1651313452,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,356,1,0.21959544,1651293298,Regular,3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e
9d4a42a2493b0b77305ed5e6b37dd2026a5099b035bc757cde94974919cd966f,-1,12,1,0.15239544,1651291944,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,3,1,0.15239544,1651285917,Regular,9d4a42a2493b0b77305ed5e6b37dd2026a5099b035bc757cde94974919cd966f
198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f,-1,8,1,0.13782646,1651205458,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5,-1,90,1,0.20937099,1651205458,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,394,1,0.20937099,1651200161,Regular,c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,111,1,0.13782646,1651199444,Regular,198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f
192c25aeced39a3cd4e1cd0e879e5d9ce5230329bfe9a6736992b12c0c1546fa,-1,7,1,0.15090581,1651119848,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20,-1,15,1,1.17538416,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,331,1,1.17538416,1651116137,Regular,2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,190,1,0.15090581,1651113024,Regular,192c25aeced39a3cd4e1cd0e879e5d9ce5230329bfe9a6736992b12c0c1546fa
8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f,-1,14,1,0.1497432,1651033122,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc,-1,14,1,2.07287229,1651033122,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,292,1,2.07287229,1651027106,Regular,8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,178,1,0.1497432,1651026557,Regular,8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f
3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb,-1,9,1,0.13624976,1650946262,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42,-1,3,1,2.84809495,1650946262,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,256,1,0.13624976,1650940190,Regular,3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,318,1,2.84809495,1650940190,Regular,a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42
53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f,-1,5,1,3.31116041,1650859940,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132,-1,16,1,0.14500981,1650859940,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,65,1,3.31116041,1650855532,Regular,53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,85,1,0.14500981,1650853804,Regular,fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132
d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044,-1,6,1,3.65171497,1650795059,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,384,1,3.65171497,1650775755,Regular,d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044
4fdf4b415d584086a83c883e6b2e57996a1cfe60aede1b8ceec9b6c4d5512f08,-1,14,1,0.13680666,1650773419,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,86,1,0.13680666,1650767396,Regular,4fdf4b415d584086a83c883e6b2e57996a1cfe60aede1b8ceec9b6c4d5512f08
5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad,-1,15,1,0.11888777,1650687342,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65,-1,3,1,3.83626551,1650687342,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,3,1,3.83626551,1650682865,Regular,a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,36,1,0.11888777,1650682865,Regular,5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad
2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706,-1,4,1,4.38442316,1650600817,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
f21fde9063dd2eb60381fa47012acc2649e4fa1b79cb489eeee7e4c0ecf3eb0e,-1,20,1,0.12755863,1650600817,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,4,1,4.38442316,1650596747,Regular,2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,16,1,0.12755863,1650594707,Regular,f21fde9063dd2eb60381fa47012acc2649e4fa1b79cb489eeee7e4c0ecf3eb0e
6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145,-1,4,1,4.61525157,1650514421,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0,-1,10,1,0.14014046,1650514421,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,306,1,4.61525157,1650513134,Regular,6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,21,1,0.14014046,1650508202,Regular,c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0
4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e,-1,4,1,4.56898591,1650427983,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
5fc65c577c83d961d3f0957f449b8fe938caa030bf1f25be542c89be1b310d68,-1,16,1,0.13776688,1650427983,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,26,1,4.56898591,1650422797,Regular,4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,25,1,0.13776688,1650421798,Regular,5fc65c577c83d961d3f0957f449b8fe938caa030bf1f25be542c89be1b310d68
82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5,-1,4,1,4.31228387,1650363897,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,141,1,4.31228387,1650342318,Regular,82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5
24c35232bbfafa4eb0082fc59efe3ba22599b63ecb835df0e718c7c60acc96e4,-1,15,1,0.1314687,1650341913,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,101,1,0.1314687,1650335662,Regular,24c35232bbfafa4eb0082fc59efe3ba22599b63ecb835df0e718c7c60acc96e4
0145c58071ef317318afccfbaedf49257b6b8f6f7312d15d0ec9362edc019756,-1,29,1,0.12725344,1650255482,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a,-1,11,1,4.28908913,1650255482,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,440,1,4.28908913,1650251378,Regular,518b28d73084058b02869df606217727e8af15c682cb38bb4864de3421f6b82a
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,98,1,0.12725344,1650249166,Regular,0145c58071ef317318afccfbaedf49257b6b8f6f7312d15d0ec9362edc019756
605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8,-1,4,1,3.50654522,1650168645,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
dd86a2e43adffc2278321fa12ac8532c83436fd333a4341d3e2bd1cf9ca650d3,-1,9,1,0.13017225,1650168645,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,126,1,3.50654522,1650166840,Regular,605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,56,1,0.13017225,1650162629,Regular,dd86a2e43adffc2278321fa12ac8532c83436fd333a4341d3e2bd1cf9ca650d3
853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d,-1,4,1,2.83423628,1650103927,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,497,1,2.83423628,1650085990,Regular,853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d
fab517d90fc377efcff3552f0ffb65b8154d6d550a137f402dc33c4ed42b1f71,-1,16,1,0.12581909,1650082527,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,67,1,0.12581909,1650076204,Regular,fab517d90fc377efcff3552f0ffb65b8154d6d550a137f402dc33c4ed42b1f71
2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8,-1,3,1,2.84897831,1649995891,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
545a11bf4f244f1a880e2b1bb427f5a98b7f99d54889ad6afc1dcbb8f56b9971,-1,6,1,0.14634185,1649995891,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,312,1,2.84897831,1649992527,Regular,2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,2,1,0.14634185,1649989886,Regular,545a11bf4f244f1a880e2b1bb427f5a98b7f99d54889ad6afc1dcbb8f56b9971
27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28,-1,7,1,2.17068515,1649931253,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,87,1,2.17068515,1649910766,Regular,27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28
d7cc2b9e7b8a53ebe210191b04c6802ef11ac308ce7e560b67ba4e8fc504324a,-1,14,1,0.15496372,1649909994,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,3,1,0.15496372,1649903611,Regular,d7cc2b9e7b8a53ebe210191b04c6802ef11ac308ce7e560b67ba4e8fc504324a
f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3,-1,95,1,0.16274842,1649823044,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3,-1,3,1,4.00277743,1649823044,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,198,1,4.00277743,1649819867,Regular,f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,162,1,0.16274842,1649816973,Regular,f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3
553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468,-1,4,1,2.75224528,1649758359,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,31,1,2.75224528,1649738076,Regular,553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468
f1698f577b92b1cfa493371598538c28731a1bc6d2f4ea49537b177553daf0ec,-1,12,1,0.18473933,1649736926,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,112,1,0.18473933,1649730860,Regular,f1698f577b92b1cfa493371598538c28731a1bc6d2f4ea49537b177553daf0ec
da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b,-1,96,1,0.18486759,1649650490,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b,-1,5,1,2.80030069,1649650490,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,197,1,2.80030069,1649648211,Regular,da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,69,1,0.18486759,1649644562,Regular,da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b
7d2f50ba0bfb2079c0de35310cff11cec63d68b7276dcd1d628628b02e8b0999,-1,1,1,0.17722255,1649564383,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a,-1,4,1,2.65152959,1649564383,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,110,1,2.65152959,1649558651,Regular,d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,98,1,0.17722255,1649558080,Regular,7d2f50ba0bfb2079c0de35310cff11cec63d68b7276dcd1d628628b02e8b0999
753182cb8469ebb41ebf7801edd89985f36de046bd6737fc6e1a7674b864d5ca,-1,4,1,2.23375246,1649477474,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
