tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
528719d15c0fbe107b8302994da5b8036bdbefd20b7c15f2d16020992e630b18,-1,2,1,18.17228985,1607867473,Regular,aeca706167bdf20e066208e02c47132926735cb475bb8c546c1a4cf96a0c24a1
16c789b1b4b6b65afd63e201ec7921266229383a2570bb1d6c629bf2d901ff1d,1,2,1,19.86274673,1607835028,Regular,eb7b4db96ec496f1e8926c219ced3456081676e0bb36ffc9e4262f441f51eff6
38cd057eebf822a1aa63ee591261abc399d6a72760852be3af19769049b726b0,-1,6,1,17.3005942,1607794944,Regular,1547fe41f587d468a7e6714fcf06524ebfd9d7392c432c835b5feffe472c4cf8
aeca706167bdf20e066208e02c47132926735cb475bb8c546c1a4cf96a0c24a1,1,2,1,18.17228985,1607750325,Regular,528719d15c0fbe107b8302994da5b8036bdbefd20b7c15f2d16020992e630b18
1547fe41f587d468a7e6714fcf06524ebfd9d7392c432c835b5feffe472c4cf8,1,2,1,17.3005942,1607674089,Regular,38cd057eebf822a1aa63ee591261abc399d6a72760852be3af19769049b726b0
8eeac299350d4cedbcc10fc7082f98ec83a8b304ae8c2a577d57740f2730cb46,-1,7,1,17.96843674,1607669595,Regular,39635eb4cfeed6225944bae844d4e4a4630ff7dfb3bd8f718a2a035400c944c5
39635eb4cfeed6225944bae844d4e4a4630ff7dfb3bd8f718a2a035400c944c5,1,1,1,17.96843674,1607574016,Regular,8eeac299350d4cedbcc10fc7082f98ec83a8b304ae8c2a577d57740f2730cb46
5e26dbbbc02967d08119395ecb13577db2dd614a5d6d6a082e9372650e807ab4,-1,5,1,16.28605191,1607570504,Regular,01d57972b6198a8f7ce5b78c8164401c30f4e8449d398d8ddc6bd4c1e4857e11
01d57972b6198a8f7ce5b78c8164401c30f4e8449d398d8ddc6bd4c1e4857e11,1,1,1,16.28605191,1607493760,Regular,5e26dbbbc02967d08119395ecb13577db2dd614a5d6d6a082e9372650e807ab4
23dee46507b5f93ed3be8e2198daa4784f69353f8b7e056af6eff8dabb3015e3,-1,5,1,15.19452852,1607493153,Regular,43781c1faf78da243fa2ca2f0d707ea3f99de21e1e25dd8506a10e894cdf0df6
25b6a94f0938148b90647ed72723d1b45669fb6f796b24a31085e87d532b1530,-1,1,1,17.92551222,1607458493,Regular,7796a40adfdf866e8fbea205226fac405d3ef362c0fd6df015bf50135a18014d
43781c1faf78da243fa2ca2f0d707ea3f99de21e1e25dd8506a10e894cdf0df6,1,2,1,15.19452852,1607405200,Regular,23dee46507b5f93ed3be8e2198daa4784f69353f8b7e056af6eff8dabb3015e3
0697bb31ad6878c35906c378bd7a30f6e16bf3094197c9090ada4a161a063564,-1,7,1,23.52643395,1607328311,Regular,5d2b8bf6842ced34735d7982426320339fe2783cbee38fb0922ddd66c774a2d9
7796a40adfdf866e8fbea205226fac405d3ef362c0fd6df015bf50135a18014d,1,0,1,17.92551222,1607320280,Regular,25b6a94f0938148b90647ed72723d1b45669fb6f796b24a31085e87d532b1530
5d2b8bf6842ced34735d7982426320339fe2783cbee38fb0922ddd66c774a2d9,1,1,1,23.52643395,1607247143,Regular,0697bb31ad6878c35906c378bd7a30f6e16bf3094197c9090ada4a161a063564
ed442fa75db1aab56268208dd8d1dd7ff592a0023c874c677d02d6c3823e6679,-1,8,1,24.48444138,1607212678,Regular,585d393907e409ec3630cac074ef5c259f1a75dd90d5ca9fe6710aa424d4720d
ef695f3f9672a6e0c63ee3ff66eceb4f345d67900c6c261b2e15526f374431eb,-1,7,1,21.04503464,1607139742,Regular,cb32796d1e0a6956ca049c7b4fc23d0a878cc2edc743b32bbba8895380ed7976
585d393907e409ec3630cac074ef5c259f1a75dd90d5ca9fe6710aa424d4720d,1,2,1,24.48444138,1607136596,Regular,ed442fa75db1aab56268208dd8d1dd7ff592a0023c874c677d02d6c3823e6679
cb32796d1e0a6956ca049c7b4fc23d0a878cc2edc743b32bbba8895380ed7976,1,2,1,21.04503464,1607066797,Regular,ef695f3f9672a6e0c63ee3ff66eceb4f345d67900c6c261b2e15526f374431eb
b85994a70fe810f09396db2dfa509c7168cfe291a97a1988a504cd97f5d1fd61,-1,5,1,21.66365138,1607058137,Regular,7073af1d80ff938b402c118fae04ebed57cb9b218a02bdbd6a2504390b848ed7
7073af1d80ff938b402c118fae04ebed57cb9b218a02bdbd6a2504390b848ed7,1,2,1,21.66365138,1606968731,Regular,b85994a70fe810f09396db2dfa509c7168cfe291a97a1988a504cd97f5d1fd61
bff5daed618b0e81ff6173e7d6df4d772e52e1121edd2c4b29a7150996b8470b,-1,3,1,22.86247442,1606945347,Regular,1555345c96b1f6e5f1b1fcb71a2bf14a390947b2c803ea8709cb0fe1c5964b41
1555345c96b1f6e5f1b1fcb71a2bf14a390947b2c803ea8709cb0fe1c5964b41,1,1,1,22.86247442,1606878531,Regular,bff5daed618b0e81ff6173e7d6df4d772e52e1121edd2c4b29a7150996b8470b
964e149e508772cddf25518b93eb5ffc5a27826046e1f7b31b19b2b2da5f9082,-1,7,1,21.27307821,1606862357,Regular,f6e0c82df173a6a70847ee801c57c9745b2d834e210c7d22fe738dd29192c145
0a5f4e4579867d9572dd62af0da709ecb4182a7597a09ba1f0d928c3de26d041,-1,8,1,17.77991742,1606797123,Regular,1c225272839a27e84e0083b18512fdf5608b5dfb2199aa5eb7b603f3c3f06bdd
f6e0c82df173a6a70847ee801c57c9745b2d834e210c7d22fe738dd29192c145,1,0,1,21.27307821,1606792033,Regular,964e149e508772cddf25518b93eb5ffc5a27826046e1f7b31b19b2b2da5f9082
fe9bb589b22f13a131dad205c1ad146bd45e03e9c07bd85809966351c2768a0c,-1,3,1,16.15672993,1606724583,Regular,be15be367e459432d639eb15a03da845a84838510e8bc0d19d037d139e0e37d1
1c225272839a27e84e0083b18512fdf5608b5dfb2199aa5eb7b603f3c3f06bdd,1,0,1,17.77991742,1606715561,Regular,0a5f4e4579867d9572dd62af0da709ecb4182a7597a09ba1f0d928c3de26d041
5b0d993ec985bffa03663fac515b6624792c10a86fb0d6568d8b5a01e32df6ff,-1,1,1,18.60849875,1606640025,Regular,8e3632617ecae5fe2857841c8f2490ffe9629969f4ee17a5de608951f39c8fe5
be15be367e459432d639eb15a03da845a84838510e8bc0d19d037d139e0e37d1,1,0,1,16.15672993,1606631589,Regular,fe9bb589b22f13a131dad205c1ad146bd45e03e9c07bd85809966351c2768a0c
1751342eb1c68a42ab59a9fd7c358b942074d118407033545365245a0732d929,-1,5,1,17.88879134,1606557938,Regular,b4ab1e8ceac9ce24a6b44d8e14784aa38b0b7f98390627dacd17d6a074724685
8e3632617ecae5fe2857841c8f2490ffe9629969f4ee17a5de608951f39c8fe5,1,2,1,18.60849875,1606544167,Regular,5b0d993ec985bffa03663fac515b6624792c10a86fb0d6568d8b5a01e32df6ff
b4ab1e8ceac9ce24a6b44d8e14784aa38b0b7f98390627dacd17d6a074724685,1,1,1,17.88879134,1606477335,Regular,1751342eb1c68a42ab59a9fd7c358b942074d118407033545365245a0732d929
e1762709eb7d8c8c03f7821a4373e577d5de4623e2faa1a078e3d252b84c0dc4,-1,8,1,18.85835764,1606443163,Regular,83d8fb0194d3e3695a860a852432e28b5280498deaf004ec61d3c3a85e7ab6ca
83d8fb0194d3e3695a860a852432e28b5280498deaf004ec61d3c3a85e7ab6ca,1,0,1,18.85835764,1606365338,Regular,e1762709eb7d8c8c03f7821a4373e577d5de4623e2faa1a078e3d252b84c0dc4
f4184e73ac85be32b215051337866dd0f5396d85697a08c2bb92ddfb1e55234b,-1,1,1,19.56184831,1606362063,Regular,50497972f8c286d1d032dc4c80ce80db0e1156b8049a1fef20141330d9b34d66
d6e4689e78f30e9982163251c340c52a521dde00207141d3cc5cd82889c75fa1,-1,1,1,19.04466626,1606286159,Regular,0b1d1b6361d2bd70479aae855bc8399332b5c2ee452c989b1a093a1912c5c26d
50497972f8c286d1d032dc4c80ce80db0e1156b8049a1fef20141330d9b34d66,1,0,1,19.56184831,1606275034,Regular,f4184e73ac85be32b215051337866dd0f5396d85697a08c2bb92ddfb1e55234b
0b1d1b6361d2bd70479aae855bc8399332b5c2ee452c989b1a093a1912c5c26d,1,0,1,19.04466626,1606194025,Regular,d6e4689e78f30e9982163251c340c52a521dde00207141d3cc5cd82889c75fa1
6d2e0e678d903b16492174f7a8003f10930748deaaade6fe8cfe8164bf6afb42,-1,9,1,18.83351735,1606180695,Regular,3ea9bed773a69bc41dada9fc1ead6ea4af6bf57b6cc3ceed3290a3eff5703c5d
3ea9bed773a69bc41dada9fc1ead6ea4af6bf57b6cc3ceed3290a3eff5703c5d,1,2,1,18.83351735,1606111946,Regular,6d2e0e678d903b16492174f7a8003f10930748deaaade6fe8cfe8164bf6afb42
b5752cd11c8cb16e93b56dc7e104765180fee4372f81610858d4b006d2d315b8,-1,9,1,19.07967603,1606090449,Regular,2a0c8e76479e4132565bff1a077834c6947814f91939e6eae1408a8c42bcef1f
2a0c8e76479e4132565bff1a077834c6947814f91939e6eae1408a8c42bcef1f,1,2,1,19.07967603,1606015906,Regular,b5752cd11c8cb16e93b56dc7e104765180fee4372f81610858d4b006d2d315b8
bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb,-1,4,1,18.74276682,1605999150,Regular,3c2f532857d2ca07f27388e8b8df4b2388ec35d3372a2bd0c7fc6d20e1925e57
2ed63c4d4be172adbf6e98ba691a92ab32249ff06416620718f8e5b43123ea2b,-1,2,1,17.6435183,1605935299,Regular,9a5a154fed2179f1effad247526ffda70fad1a600874086caf8344cf7e51f0c1
3c2f532857d2ca07f27388e8b8df4b2388ec35d3372a2bd0c7fc6d20e1925e57,1,2,1,18.74276682,1605925777,Regular,bf586b6543f575f45d5728e09b3f5498c8236926787aee0341ff448c42e450eb
9a5a154fed2179f1effad247526ffda70fad1a600874086caf8344cf7e51f0c1,1,1,1,17.6435183,1605841575,Regular,2ed63c4d4be172adbf6e98ba691a92ab32249ff06416620718f8e5b43123ea2b
057ffdcb887b56289dca8fb16a9e8e569dc376de5c266ef1ca7496fa20273834,-1,9,1,18.72199469,1605831641,Regular,5d3e40d0d5a857cc09fcc405b612cf32de3029fbf1cf0234cd2e531970cb6c48
db1e8313e146221c041f0810a229e45f2427c87ac99d143cc39d144eb49d56ac,-1,8,1,20.25746953,1605771019,Regular,5f669209b42706a2e2f17b5397b504511674574a938042ed7626214da7f1cd62
5d3e40d0d5a857cc09fcc405b612cf32de3029fbf1cf0234cd2e531970cb6c48,1,2,1,18.72199469,1605758252,Regular,057ffdcb887b56289dca8fb16a9e8e569dc376de5c266ef1ca7496fa20273834
5f669209b42706a2e2f17b5397b504511674574a938042ed7626214da7f1cd62,1,2,1,20.25746953,1605692509,Regular,db1e8313e146221c041f0810a229e45f2427c87ac99d143cc39d144eb49d56ac
22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a,-1,1,1,19.60256555,1605686361,Regular,f66a89c7bf5974375143b49540719d0a2e8c72f6707893f14f3e8b5d5ac03837
f66a89c7bf5974375143b49540719d0a2e8c72f6707893f14f3e8b5d5ac03837,1,2,1,19.60256555,1605592542,Regular,22eb3786a899499d9060a5f39f51c3d2fda82018cc67a43d22d632469ae22c3a
6647f7dfbce41a3f89a844391b069ba0243631d3a3b47eddcd8fb1686275bd66,-1,7,1,17.09482922,1605569365,Regular,565a9375486abeadd15e89f61f9bfc9b1d015897a1e7ae0d6b506739d38f1739
d78faec88ce3e53710f042772ff820565b20583a8f5bfe569e0b6c54f5cb6bc0,-1,5,1,17.7877723,1605508437,Regular,a65a685fbe752c8444bc58991862d4089343160d1125589b17ecf942c6013e01
565a9375486abeadd15e89f61f9bfc9b1d015897a1e7ae0d6b506739d38f1739,1,2,1,17.09482922,1605495914,Regular,6647f7dfbce41a3f89a844391b069ba0243631d3a3b47eddcd8fb1686275bd66
bdbdc7e949767b7c1c2f93c7edbf9d398c144774984f7261cadd49ad73656dbb,-1,5,1,18.16607158,1605439927,Regular,f1c0f19ef38b5d7efe2ee273c2f0e82de746bde0a0c1d771a69d3b067e7245fd
a65a685fbe752c8444bc58991862d4089343160d1125589b17ecf942c6013e01,1,0,1,17.7877723,1605421673,Regular,d78faec88ce3e53710f042772ff820565b20583a8f5bfe569e0b6c54f5cb6bc0
f1c0f19ef38b5d7efe2ee273c2f0e82de746bde0a0c1d771a69d3b067e7245fd,1,0,1,18.16607158,1605334671,Regular,bdbdc7e949767b7c1c2f93c7edbf9d398c144774984f7261cadd49ad73656dbb
9c930f338c37a320e134c44d40c32f02aa14cdb532fafeb1282193daa19bc3e9,-1,9,1,17.90807254,1605309654,Regular,35fdaf9adf75af69a42360c6b295679c367244d9d754f6022e545dfe987bfcf7
0b9abe05a60535e0de7fd983a2ec2e22acb192b5c7db99493a126e9eeadd92d5,-1,4,1,18.92590685,1605286158,Regular,7cce5be21c3c9622fafec6632e4576cbb9973e0857d66a461a69cf92109062cc
35fdaf9adf75af69a42360c6b295679c367244d9d754f6022e545dfe987bfcf7,1,0,1,17.90807254,1605239930,Regular,9c930f338c37a320e134c44d40c32f02aa14cdb532fafeb1282193daa19bc3e9
7cce5be21c3c9622fafec6632e4576cbb9973e0857d66a461a69cf92109062cc,1,1,1,18.92590685,1605187699,Regular,0b9abe05a60535e0de7fd983a2ec2e22acb192b5c7db99493a126e9eeadd92d5
eac176868cd9446462648eaa38f4f4fef17aa59b7440427b45318f9c692359c7,-1,0,1,20.42551499,1605134108,Regular,b45ec1738c39474c066be72f6831abfcaf8bb1cea4f36c083a6f527235e261bc
0e8b23783cf47a28ef7807fe916c54e472e75a239ddcd83bdf917431b0c66205,-1,2,1,20.50904798,1605076050,Regular,0f9cb7d5d9c917c7e79c142a86a2105319e60f19ef29f74bb4ffa4c13afa1d66
b45ec1738c39474c066be72f6831abfcaf8bb1cea4f36c083a6f527235e261bc,1,0,1,20.42551499,1605064625,Regular,eac176868cd9446462648eaa38f4f4fef17aa59b7440427b45318f9c692359c7
0f9cb7d5d9c917c7e79c142a86a2105319e60f19ef29f74bb4ffa4c13afa1d66,1,2,1,20.50904798,1604976319,Regular,0e8b23783cf47a28ef7807fe916c54e472e75a239ddcd83bdf917431b0c66205
52428726ed8d0af8565598cb6963c4dd3dee456b6a50d07d4cf6c9b69c4ea308,-1,6,1,18.38436137,1604969134,Regular,cb1ac5d05a39a3a936c9479a1d43657151f2063c8066da79c8d4c71379321db9
cb1ac5d05a39a3a936c9479a1d43657151f2063c8066da79c8d4c71379321db9,1,2,1,18.38436137,1604891179,Regular,52428726ed8d0af8565598cb6963c4dd3dee456b6a50d07d4cf6c9b69c4ea308
2215bf11e3f7896cb5a62b54a3dbe70db65c9b46d4f42ef876b96fd2d202bdfa,-1,1,1,16.01562308,1604875673,Regular,a5424d67610f7f0468188b0bc91236cc1e150088fe163696ee8b08c5bed469db
a5424d67610f7f0468188b0bc91236cc1e150088fe163696ee8b08c5bed469db,1,1,1,16.01562308,1604802885,Regular,2215bf11e3f7896cb5a62b54a3dbe70db65c9b46d4f42ef876b96fd2d202bdfa
198f0b7428896a8748db6860a86ceea4677fce1301843e0972a4845f162bab73,-1,6,1,16.87487952,1604801026,Regular,c457be6f1720bfefa098fbb7b46dcf56da13850b9ec9836f086b9e8b540ab5ee
bffeb021016ea68f77828def69867777fac064bd05ffa49d6834911206da6f2a,-1,0,1,17.56429065,1604724303,Regular,e9067615ebe9f40de9d9fe882467db6c364dba32edd6d1145d2c28ca5764913e
c457be6f1720bfefa098fbb7b46dcf56da13850b9ec9836f086b9e8b540ab5ee,1,2,1,16.87487952,1604718257,Regular,198f0b7428896a8748db6860a86ceea4677fce1301843e0972a4845f162bab73
e9067615ebe9f40de9d9fe882467db6c364dba32edd6d1145d2c28ca5764913e,1,1,1,17.56429065,1604632324,Regular,bffeb021016ea68f77828def69867777fac064bd05ffa49d6834911206da6f2a
6d2e6517cfcb1756d9331ab02a297089f4eb4547494957722ab84a1d9927af5b,-1,4,1,18.07277165,1604630737,Regular,ea8b519606108f08d3714cb658974e4958355ff65f2f2bf45a3896d05c8c0162
ea8b519606108f08d3714cb658974e4958355ff65f2f2bf45a3896d05c8c0162,1,2,1,18.07277165,1604545671,Regular,6d2e6517cfcb1756d9331ab02a297089f4eb4547494957722ab84a1d9927af5b
b861cba22055b2fa758f0fd34a0f80db58fd94aabc55f00c9eae341387222704,-1,8,1,18.37887483,1604533668,Regular,64e8654c0758cf290e513ff37169dd2e27438ec3c27bff7ab188a2be3b0e808e
f217890efee79f457828f4a0559671135b26fac7aa93d094e24324bb06b2f846,-1,8,1,20.70580329,1604464899,Regular,7392cc26ca8b3d5d4e4cc5023ea50e9329ce99207eab7842e2b8864794384b34
64e8654c0758cf290e513ff37169dd2e27438ec3c27bff7ab188a2be3b0e808e,1,2,1,18.37887483,1604459293,Regular,b861cba22055b2fa758f0fd34a0f80db58fd94aabc55f00c9eae341387222704
7392cc26ca8b3d5d4e4cc5023ea50e9329ce99207eab7842e2b8864794384b34,1,0,1,20.70580329,1604385772,Regular,f217890efee79f457828f4a0559671135b26fac7aa93d094e24324bb06b2f846
bbc26a84935eb5d9903f9a8de5dda8d37ef86f6e1a1671affd319f341bd3dd4c,-1,9,1,31.76430057,1604356911,Regular,d38e72ec95261a598a37a667f072415e9721255981ac878dfe6d5afa093e3126
4fb98eb746adaf7eaa9ea837a800ddc8e5b809f59221253fbd04c45f38834459,-1,1,1,34.69519984,1604286089,Regular,c2dd786942bd0f86c28095d714fe58dee0a46ab94976caecb4eeb7dd09012d83
d38e72ec95261a598a37a667f072415e9721255981ac878dfe6d5afa093e3126,1,0,1,31.76430057,1604284743,Regular,bbc26a84935eb5d9903f9a8de5dda8d37ef86f6e1a1671affd319f341bd3dd4c
d48cca0d21b7863b08de2378bb9cac52e2e5e0557c9468fb4562a55f3b1e5dc3,-1,0,1,30.63907876,1604235319,Regular,3b2e45443c944297d76873ce890aba447bdb03ed8675f2891a39bfedc2de0098
c2dd786942bd0f86c28095d714fe58dee0a46ab94976caecb4eeb7dd09012d83,1,1,1,34.69519984,1604222071,Regular,4fb98eb746adaf7eaa9ea837a800ddc8e5b809f59221253fbd04c45f38834459
3b2e45443c944297d76873ce890aba447bdb03ed8675f2891a39bfedc2de0098,1,1,1,30.63907876,1604145111,Regular,d48cca0d21b7863b08de2378bb9cac52e2e5e0557c9468fb4562a55f3b1e5dc3
56a744a0cdcb2e4d4e570ea8c6dae7eaa329691b9c76c3c5ad4e13d31e84740d,-1,7,1,27.45709658,1604116415,Regular,b4f2bf748364d1ecfff17e170c91baa4a07911a444737f8bf3016563627e964b
b4f2bf748364d1ecfff17e170c91baa4a07911a444737f8bf3016563627e964b,1,1,1,27.45709658,1604028235,Regular,56a744a0cdcb2e4d4e570ea8c6dae7eaa329691b9c76c3c5ad4e13d31e84740d
89bcfdf1de9a1dde55b32fbbbacecfed8ca968b4aa4e826873aa73d8c5837a97,-1,4,1,34.5183545,1604015204,Regular,c78706a65470b991786824bda0decad6156022a566a6edbc1e604e948e603150
c78706a65470b991786824bda0decad6156022a566a6edbc1e604e948e603150,1,1,1,34.5183545,1603940622,Regular,89bcfdf1de9a1dde55b32fbbbacecfed8ca968b4aa4e826873aa73d8c5837a97
ac495c9135aa66abc9059092a489f2f9560af7bbb3532da4d4c6e2bb2b754bb5,-1,7,1,29.5420754,1603931369,Regular,5c797a20ed5abbb8aa3a1efbcae48621bff04f55068d23a10baeb55c39dfa9f8
5c797a20ed5abbb8aa3a1efbcae48621bff04f55068d23a10baeb55c39dfa9f8,1,0,1,29.5420754,1603853445,Regular,ac495c9135aa66abc9059092a489f2f9560af7bbb3532da4d4c6e2bb2b754bb5
386922ac5f7af63848a7ae1175b7f77c6f6730d8a1c72c2fd37f5cb68350276d,-1,6,1,22.16777305,1603841501,Regular,2a555ec56e623ac8a92ac98bcb726dcc28945be3476c006d6c82616f61bc4bf9
bed51e5d7d623d05d3389d3839b64952f115f69d51d0197cf8cd63d26a636e7c,-1,4,1,17.50520163,1603806019,Regular,8658130d0cf63eebc08ea9e7579f21a7fc532789a263c8d7369cc9471b249718
2a555ec56e623ac8a92ac98bcb726dcc28945be3476c006d6c82616f61bc4bf9,1,1,1,22.16777305,1603767063,Regular,386922ac5f7af63848a7ae1175b7f77c6f6730d8a1c72c2fd37f5cb68350276d
94d192560380fa6aa1b296d26443eaf93db075d0cf6655e279edf158c92bd155,-1,9,1,17.91152392,1603728223,Regular,c40841766f946639406473a6180c35386dbf215b35739faaf812e5d2d3b29922
8658130d0cf63eebc08ea9e7579f21a7fc532789a263c8d7369cc9471b249718,1,0,1,17.50520163,1603707108,Regular,bed51e5d7d623d05d3389d3839b64952f115f69d51d0197cf8cd63d26a636e7c
c40841766f946639406473a6180c35386dbf215b35739faaf812e5d2d3b29922,1,1,1,17.91152392,1603626556,Regular,94d192560380fa6aa1b296d26443eaf93db075d0cf6655e279edf158c92bd155
ca29ad7c37bebb81284e5f0f20517af9cc501e247f42469ed9262ace43add8f9,-1,4,1,16.69344393,1603596967,Regular,30bb65276eed50903235fecf0b5cfb8755aada021d07c2035b1ccc868e8baac7
70dacde5416b0fcec4945a1e19a0f9cb4bb09bc17ae01b7dcd91e6ca072f3bba,-1,7,1,16.24611083,1603525851,Regular,e3988a911ea46d312075dd7b7868e56d84fe5517a272e77a36d33ed90c32962a
30bb65276eed50903235fecf0b5cfb8755aada021d07c2035b1ccc868e8baac7,1,0,1,16.69344393,1603516939,Regular,ca29ad7c37bebb81284e5f0f20517af9cc501e247f42469ed9262ace43add8f9
e3988a911ea46d312075dd7b7868e56d84fe5517a272e77a36d33ed90c32962a,1,0,1,16.24611083,1603439760,Regular,70dacde5416b0fcec4945a1e19a0f9cb4bb09bc17ae01b7dcd91e6ca072f3bba
e2c49e5037daa6b5345f530fa08ea840693180d05fd1e4c21ec767fa09d16b44,-1,2,1,18.29631513,1603433161,Regular,3667361687d876c5668f951abf16d630eee7149e27f9963aab35291798b58f93
150015594899a3140b1b07dfca231003e656a086d5430d517666f3759af10c6d,-1,6,1,19.35823402,1603348181,Regular,0d14ea7f6fcb6458c6db039c350e0a461c7247995930eb53c015c9ffeb824d6c
3667361687d876c5668f951abf16d630eee7149e27f9963aab35291798b58f93,1,2,1,18.29631513,1603341875,Regular,e2c49e5037daa6b5345f530fa08ea840693180d05fd1e4c21ec767fa09d16b44
0d14ea7f6fcb6458c6db039c350e0a461c7247995930eb53c015c9ffeb824d6c,1,1,1,19.35823402,1603273845,Regular,150015594899a3140b1b07dfca231003e656a086d5430d517666f3759af10c6d
6e403df05873f58647b338efe8424087e3334fa6883e80e8eb13e4be1a484a66,-1,2,1,17.83165883,1603259338,Regular,0465f2b4a2e2c2336fd82b10665eeeb0f2e4586fdcdaa9162df2a50d41294e8f
0465f2b4a2e2c2336fd82b10665eeeb0f2e4586fdcdaa9162df2a50d41294e8f,1,1,1,17.83165883,1603174277,Regular,6e403df05873f58647b338efe8424087e3334fa6883e80e8eb13e4be1a484a66
454b0691fe247e1eb043bd51c826e1612aa4e97928535458307a226d9994ecf3,-1,8,1,17.87339693,1603159272,Regular,1bb69dc8c3a50b336957c1b0c000049c93a7347bf77f10c23a2d537673fb2103
1bb69dc8c3a50b336957c1b0c000049c93a7347bf77f10c23a2d537673fb2103,1,1,1,17.87339693,1603081415,Regular,454b0691fe247e1eb043bd51c826e1612aa4e97928535458307a226d9994ecf3
d1362fe57fe7ab7d573df0265427bb5ab85e79974e7c1c2e036ec137fc4df7fc,-1,4,1,15.42985205,1603068205,Regular,8f3608248a14940a90c656d47f3514cf63c7b387de7737c30544cc90062067a8
66476d100bdf83853fba442431596cfb3d0fe720f4986923357a0aa5157742f5,-1,5,1,15.52958839,1603028148,Regular,5efd38d37fc71f804f4139d66c49ef0b31416d33a27419d74f35af88b44d4cff
8f3608248a14940a90c656d47f3514cf63c7b387de7737c30544cc90062067a8,1,1,1,15.42985205,1602992859,Regular,d1362fe57fe7ab7d573df0265427bb5ab85e79974e7c1c2e036ec137fc4df7fc
5efd38d37fc71f804f4139d66c49ef0b31416d33a27419d74f35af88b44d4cff,1,1,1,15.52958839,1602931577,Regular,66476d100bdf83853fba442431596cfb3d0fe720f4986923357a0aa5157742f5
a46704641ebdae08b4f36cb04807285e75241f0985ecaf46304cb2283cc1155f,-1,4,1,16.97433379,1602931577,Regular,c0ad0f021a4142298b4cd6c975ec6e602ea6c659e5e04728ac651791740cd3a6
c0ad0f021a4142298b4cd6c975ec6e602ea6c659e5e04728ac651791740cd3a6,1,1,1,16.97433379,1602843418,Regular,a46704641ebdae08b4f36cb04807285e75241f0985ecaf46304cb2283cc1155f
32595d45f28b3ef12e02fe59dc6c3ed5f90a1a4cfd315cb1eee683e071e00912,-1,9,1,17.74525649,1602824934,Regular,a84f0abd5992a7812fc1e0fdd3b3b3c40d3d50d82e865dd6bc0feb8b7e1c5da3
