tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,135,1,29.24058688,1669635133,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,117,1,31.97983076,1669635133,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,303,1,29.45732886,1669634388,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,191,1,30.96986876,1669634388,Regular,90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,227,1,29.89240989,1669634388,Regular,7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,50,1,30.39344751,1669634077,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,511,1,27.41198132,1669634077,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,276,1,32.26063201,1669634077,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,51,1,31.13854706,1669634077,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,76,1,31.64179077,1643768956,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,20,1,29.45732886,1643682998,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,17,1,28.77207634,1643596252,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,26,1,34.30475097,1643509877,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,3,1,33.43121843,1643423538,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,58,1,27.16642494,1643336830,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,39,1,61.74976057,1643280665,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,20,1,27.33252122,1643078322,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,74,1,30.19548277,1642991484,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,21,1,28.23791097,1642905308,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,50,1,32.26063201,1642819593,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,10,1,39.41490353,1642732031,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,25,1,28.97141408,1642645794,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,11,1,27.41198132,1642559331,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a,1,66,1,26.30464539,1642472956,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,30,1,27.73489039,1642386569,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef,1,6,1,28.95676852,1642300111,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,50,1,29.24058688,1642213826,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,63,1,35.08756007,1642127526,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,15,1,35.29841945,1642040970,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,21,1,29.9947232,1641954593,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,12,1,30.96986876,1641868480,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,40,1,30.39344751,1641781731,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,40,1,30.37916678,1641695421,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,6,1,31.13854706,1641609078,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192,1,71,1,31.97983076,1641522466,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98,1,51,1,29.89240989,1641436254,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
7cb85157acf14720872fe1112f48228ed9c20c371283b79cc1069d667853597a,-1,6,1,32.0559365,1641395850,Regular,2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd
7cb85157acf14720872fe1112f48228ed9c20c371283b79cc1069d667853597a,-1,5,1,31.24209728,1641395850,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd,1,70,1,32.0559365,1641349939,Regular,7cb85157acf14720872fe1112f48228ed9c20c371283b79cc1069d667853597a
65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7,-1,11,1,28.96304047,1641312258,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,24,1,31.24209728,1641263329,Regular,7cb85157acf14720872fe1112f48228ed9c20c371283b79cc1069d667853597a
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,1,64,1,28.96304047,1641177134,Regular,65244051378ec77c470186f9f5b1a72a88ede1b419606796d445d37cdc2cdce7
a89b1ec4b572d617fb3cede2418eba578b91a3c10caef276cad8af1b0830dc85,-1,4,1,28.5946724,1641148229,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,56,1,28.5946724,1641090544,Regular,a89b1ec4b572d617fb3cede2418eba578b91a3c10caef276cad8af1b0830dc85
3a1527a47ccecf640e09a2b136a2d6e387a9d00db0608b04ce905b3aa76371ff,-1,5,1,29.61480793,1641038040,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,56,1,29.61480793,1641004446,Regular,3a1527a47ccecf640e09a2b136a2d6e387a9d00db0608b04ce905b3aa76371ff
2b0785ddaaa566d793fb4f92a3cfe660c5cc9cf4a8c6b5e4f931a64855c3cca2,-1,6,1,28.14949565,1640949204,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
2b0785ddaaa566d793fb4f92a3cfe660c5cc9cf4a8c6b5e4f931a64855c3cca2,-1,7,1,29.08137617,1640949204,Regular,c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,1,26,1,28.14949565,1640917754,Regular,2b0785ddaaa566d793fb4f92a3cfe660c5cc9cf4a8c6b5e4f931a64855c3cca2
15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e,-1,12,1,27.98977383,1640912222,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e,-1,11,1,27.65045828,1640912222,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,1,33,1,27.65045828,1640831447,Regular,15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,1,26,1,27.98977383,1640744916,Regular,15706a04efe213c02f86cf6a86ef9e2c25eba87a7e8027db4685508f3f0ab53e
5ca615b59abc6e5fc42aada1606a823d6aa3df2bcdafe2a373da273a5692c5de,-1,10,1,27.93233647,1640722505,Regular,3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,1,0,1,29.08137617,1640658428,Regular,2b0785ddaaa566d793fb4f92a3cfe660c5cc9cf4a8c6b5e4f931a64855c3cca2
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,36,1,27.93233647,1640572326,Regular,5ca615b59abc6e5fc42aada1606a823d6aa3df2bcdafe2a373da273a5692c5de
d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c,-1,8,1,27.59904793,1640517095,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c,-1,7,1,26.03713493,1640517095,Regular,65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3
ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4,1,7,1,27.59904793,1640485725,Regular,d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,24,1,25.43115493,1640454879,Regular,15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,22,1,23.93739362,1640454879,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,23,1,24.89864913,1640454879,Regular,5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446
df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d,-1,25,1,25.56558629,1640454879,Regular,6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6
6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6,1,63,1,25.56558629,1640400382,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,1,71,1,23.93739362,1640312941,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,67,1,24.89864913,1640226499,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,19,1,26.03713493,1640140382,Regular,d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c
15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea,1,64,1,25.43115493,1640054007,Regular,df83fb1439ec0e3d8e9a664baa9a4a31e1c8c7d7159d4ed15626bc1fcf55a50d
20728d9807f6e0278688db88dcc6dc881eb98b3deddd1fc16f7f7dbba93c8ebf,-1,4,1,28.32929557,1639977232,Regular,019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694
019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694,1,11,1,28.32929557,1639967798,Regular,20728d9807f6e0278688db88dcc6dc881eb98b3deddd1fc16f7f7dbba93c8ebf
41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c,-1,12,1,28.82309613,1639936783,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c,-1,11,1,25.7862649,1639936783,Regular,494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8
41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c,-1,13,1,32.0313582,1639936783,Regular,05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28
05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28,1,47,1,32.0313582,1639881155,Regular,41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,1,27,1,28.82309613,1639794621,Regular,41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,1,3,1,25.7862649,1639708029,Regular,41e68df75843aafe721bd20ed34de3bb2c5f5e5a1a9dfcb40d2938f358f0c75c
09822d1f8f99cc043d29289a80bdb8b8eb18f0833cf2f582c7f20c3568cece46,-1,2,1,29.3534791,1639652620,Regular,5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9
09822d1f8f99cc043d29289a80bdb8b8eb18f0833cf2f582c7f20c3568cece46,-1,1,1,25.31228575,1639652620,Regular,ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e
09822d1f8f99cc043d29289a80bdb8b8eb18f0833cf2f582c7f20c3568cece46,-1,3,1,32.67325665,1639652620,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
ef01eb8d91398fe03aac06355e98c3984044ca3057fd4d6a7ec957e15356632e,1,47,1,25.31228575,1639621877,Regular,09822d1f8f99cc043d29289a80bdb8b8eb18f0833cf2f582c7f20c3568cece46
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,1,56,1,29.3534791,1639535310,Regular,09822d1f8f99cc043d29289a80bdb8b8eb18f0833cf2f582c7f20c3568cece46
804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c,1,7,1,32.67325665,1639448902,Regular,09822d1f8f99cc043d29289a80bdb8b8eb18f0833cf2f582c7f20c3568cece46
87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc,-1,18,1,26.47388395,1639422705,Regular,b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096
87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc,-1,17,1,24.73764015,1639422705,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc,-1,19,1,33.84025771,1639422705,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,1,13,1,33.84025771,1639362671,Regular,87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc
b65a4e6a34167de0ac173b3b2605f08e60aae4994e21ef364f9af93f2f2dc096,1,1,1,26.47388395,1639276155,Regular,87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,1,6,1,24.73764015,1639189859,Regular,87dd96dd5675b77b1797367a56d15c7a1c82ba953994c43fe2d25f73a76275dc
a4d78eba02a6e3c1b1a9d9f8fc2995551bd4619cb57a3821797abafcab6cc02b,-1,9,1,28.08137598,1639156113,Regular,24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed
a4d78eba02a6e3c1b1a9d9f8fc2995551bd4619cb57a3821797abafcab6cc02b,-1,8,1,26.71651258,1639156113,Regular,e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21
e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21,1,15,1,26.71651258,1639104005,Regular,a4d78eba02a6e3c1b1a9d9f8fc2995551bd4619cb57a3821797abafcab6cc02b
24303dc9719b56888f3986cd4bbb6d36f80bdf0ee7ce6d3e603f53d0a31fe5ed,1,9,1,28.08137598,1639017305,Regular,a4d78eba02a6e3c1b1a9d9f8fc2995551bd4619cb57a3821797abafcab6cc02b
6f34e5e3ed8f224037c3d4ba0c4ac5b16d40cdbf55b47fa1b8a7c4428639bf97,-1,6,1,28.56205534,1638971030,Regular,d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1
d04243a99552f4c18197652218d55612001bdcedffcac35111e2c8c270aeb6f1,1,28,1,28.56205534,1638930427,Regular,6f34e5e3ed8f224037c3d4ba0c4ac5b16d40cdbf55b47fa1b8a7c4428639bf97
2ed771b66c29d249bc481a23963b90cd68abfcdb0e42cc2fa7a17c3a71da7279,-1,3,1,25.8256388,1638896647,Regular,791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e
791ad03c9024719ad22cc271a56998c840af8cdc986865ee1db9417c94b6141e,1,50,1,25.8256388,1638844619,Regular,2ed771b66c29d249bc481a23963b90cd68abfcdb0e42cc2fa7a17c3a71da7279
aaa10a6b755cd89de4acd9ea498d70c6bdb8bfa1816f36c664bbb4ec66968292,-1,5,1,22.10362963,1638807130,Regular,11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1
11faacc531495a674dd149a7e26b6570acefe5faa28ba21e317ee9a0360a3fe1,1,32,1,22.10362963,1638757694,Regular,aaa10a6b755cd89de4acd9ea498d70c6bdb8bfa1816f36c664bbb4ec66968292
22c4042b15d95f200336d191330af521a5d2b201df15d705cb8c970637465491,-1,3,1,36.13988203,1638734962,Regular,2188e7d816917a0aa41afafd3d675b47dd1ff71536c68904e7ae323f5eb0bcb8
22c4042b15d95f200336d191330af521a5d2b201df15d705cb8c970637465491,-1,2,1,33.26777988,1638734962,Regular,3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9
7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49,-1,9,1,31.54046164,1638733283,Regular,ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4
ec3f86dfb9b697b2c28a5fbcea5615ebf8de464c3550e284c94898b5177c3bc4,1,38,1,31.54046164,1638671694,Regular,7df42cddde2df2a2e6f7945408108091b82ac0537e92866b593ab9dd413bfd49
3ebf523394524f395dd35b53cc2dd1fdcc8310f92578912b3da52deba33f3ef9,1,0,1,33.26777988,1638585376,Regular,22c4042b15d95f200336d191330af521a5d2b201df15d705cb8c970637465491
56b769891deddd505d8a810362d6083a5342c24be504e0dd47ed1de72dfd00b9,-1,1,1,26.35896261,1638543996,Regular,26973bd61336be78d263d3cb6f145380d15e20c24a43e3e5e7f8dd6b8e5915dc
65566f513229c143d6a31a0bedfebfe1ae5922ddd93eb1d653b663111025308c,-1,9,1,23.87838121,1638519293,Regular,5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9
