tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,70,1,0.49763241,1515033482,Regular,ac5cf746c6f751e79f6718637a63074224fa49a71a62f1ac14826448ccbfbaba
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,12,1,0.49624447,1515032780,Regular,20ffc7e00ec93de76f182d3e92aa023a02bb184629afe511275e6fcf6c825c3b
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,64,1,0.49521098,1515032403,Regular,3ceebee998ecf28ddd0ba4bfe460dfa2ad34b385038d50200a6a022fab8e7b63
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,86,1,0.49560854,1515032233,Regular,7052d5e70d4c523871736886686b0d111c05a7f05ccbd5e4a279f25383011cb5
ed289790103ad8fb555723989b1523766706af972d18fb889c3ac5032578d0bb,1,9,1,0.49655281,1514915957,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
7052d5e70d4c523871736886686b0d111c05a7f05ccbd5e4a279f25383011cb5,1,14,1,0.49560854,1514759021,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
20ffc7e00ec93de76f182d3e92aa023a02bb184629afe511275e6fcf6c825c3b,1,8,1,0.49624447,1514600797,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
3ceebee998ecf28ddd0ba4bfe460dfa2ad34b385038d50200a6a022fab8e7b63,1,4,1,0.49521098,1514457721,Regular,65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e
304b892601e8b7f2624851da595a51451d2757e9b1c495a1cd785705ed9319c8,1,5,1,0.49956991,1514299036,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
ac5cf746c6f751e79f6718637a63074224fa49a71a62f1ac14826448ccbfbaba,1,0,1,0.49763241,1514134915,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,62,1,0.49889133,1513996719,Regular,9dd7871c1f7ee32f12ca61f8ed5088e415b67e06c75b1da259d20e87a777924c
9dd7871c1f7ee32f12ca61f8ed5088e415b67e06c75b1da259d20e87a777924c,1,19,1,0.49889133,1513987768,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
c26fb85348c14bc44355ef5bb6a3d413255d9981264b0f695b87ccd9d4b90aa8,-1,18,1,0.49823892,1513833334,Regular,d8ea1b64bf9caf5d2900b796c8c53ba175d74bc89605876dcd0d5fe453bcd3b8
d8ea1b64bf9caf5d2900b796c8c53ba175d74bc89605876dcd0d5fe453bcd3b8,1,31,1,0.49823892,1513829892,Regular,c26fb85348c14bc44355ef5bb6a3d413255d9981264b0f695b87ccd9d4b90aa8
a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f,-1,92,1,0.49792347,1513722720,Regular,0e3b7c19a4b6e9c1f18bf82fcbe00f3605d5009db28fe8e8ffd79dc85ea02558
0e3b7c19a4b6e9c1f18bf82fcbe00f3605d5009db28fe8e8ffd79dc85ea02558,1,18,1,0.49792347,1513682710,Regular,a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f
389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2,-1,140,1,0.49778622,1513542233,Regular,8fb0cb684e19547a42b36f08aaee3dd8238b93694cb15e62ebbb8e97dc9426c5
8fb0cb684e19547a42b36f08aaee3dd8238b93694cb15e62ebbb8e97dc9426c5,1,1,1,0.49778622,1513539923,Regular,389e4510f6c45bf8d314dfe453c1d9632e59a0016dde9a71eafc30d870fed7f2
2d2e03a1388c2f3cbf9f69723d9996079007ea32d45929bb4dec7dd1ddb40cb1,-1,21,1,0.49503023,1513398224,Regular,2a1dab7f5155718f40d12fe6050e569b2e8df3dae082ace2d30f0097a12e5173
2a1dab7f5155718f40d12fe6050e569b2e8df3dae082ace2d30f0097a12e5173,1,6,1,0.49503023,1513387177,Regular,2d2e03a1388c2f3cbf9f69723d9996079007ea32d45929bb4dec7dd1ddb40cb1
47ac5bd5e4529b3e80acc36a968392a4261924164353a7b6957ebde04d62be7a,-1,14,1,0.49600949,1513258236,Regular,fdc75420cb2c2b7a97933c7abb7bc91bf6c05301233d3f869278029de5ffe246
fdc75420cb2c2b7a97933c7abb7bc91bf6c05301233d3f869278029de5ffe246,1,2,1,0.49600949,1513255262,Regular,47ac5bd5e4529b3e80acc36a968392a4261924164353a7b6957ebde04d62be7a
00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278,-1,19,1,0.49865822,1513122273,Regular,aa6b340cc2960bc36680ba74ac1f160027907ac405a55933cb3524997c686438
aa6b340cc2960bc36680ba74ac1f160027907ac405a55933cb3524997c686438,1,8,1,0.49865822,1513120436,Regular,00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,43,1,0.4962612,1513061460,Regular,61d9657905dfb11c15eae5304a514a3e0ca1712e4a3d86622b4429c64810a9a9
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,49,1,0.49632471,1513061460,Regular,e52b4d2ba479a9a23339a56692abd8fb20e6244c54cdd17d981cdea13a0d0d81
e52b4d2ba479a9a23339a56692abd8fb20e6244c54cdd17d981cdea13a0d0d81,1,10,1,0.49632471,1512979305,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
61d9657905dfb11c15eae5304a514a3e0ca1712e4a3d86622b4429c64810a9a9,1,4,1,0.4962612,1512849872,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,142,1,0.49524381,1512633835,Regular,e5f91a045d5275c305eaab84dca5cab7c5c55eea3708cfc5fd133349aae69aae
e5f91a045d5275c305eaab84dca5cab7c5c55eea3708cfc5fd133349aae69aae,1,8,1,0.49524381,1512630367,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859,-1,21,1,0.49642995,1512179565,Regular,347d2a3a4871f4d67f6bca67c8e0b5fb0a59ae9ffdbc62a90a9a29b59134b89a
347d2a3a4871f4d67f6bca67c8e0b5fb0a59ae9ffdbc62a90a9a29b59134b89a,1,14,1,0.49642995,1512172742,Regular,23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859
9935d8e568a5218e561f4f47dfe06619e995feadc3dd242b192ed28876154f37,-1,6,1,0.49655582,1511799659,Regular,35f3bb54b7fbd1c823db5d3c862db88c18fbc65974aea34a067f7624d5abfd0f
35f3bb54b7fbd1c823db5d3c862db88c18fbc65974aea34a067f7624d5abfd0f,1,12,1,0.49655582,1511797562,Regular,9935d8e568a5218e561f4f47dfe06619e995feadc3dd242b192ed28876154f37
1e26c62867a7b848b8a188a172a73f47b780ff41b98ecb84f2909cd4a77700b2,-1,66,1,0.49574873,1511455529,Regular,00f4606b40c86c57a8710cce3dfb21c62a5f600cfdc985b98a5c3248dced142a
00f4606b40c86c57a8710cce3dfb21c62a5f600cfdc985b98a5c3248dced142a,1,1,1,0.49574873,1511453194,Regular,1e26c62867a7b848b8a188a172a73f47b780ff41b98ecb84f2909cd4a77700b2
0aec236e1438b4e3d7ef9712a1a93c1904fb1abb1d15988ffe8c5b84e446cd31,-1,20,1,0.4953312,1511153295,Regular,e0ea3e2282fc84f01562e7c209cefa10c346d3218ab33961880efc5936dd64f0
e0ea3e2282fc84f01562e7c209cefa10c346d3218ab33961880efc5936dd64f0,1,6,1,0.4953312,1511147834,Regular,0aec236e1438b4e3d7ef9712a1a93c1904fb1abb1d15988ffe8c5b84e446cd31
0efaf034996ed136ddfc8a9b2bd1575cb9b3cfdfee0c23fb23a4d7f3868849f5,-1,0,1,0.49515988,1510865370,Regular,ea56433b9ef664007f0fc4ba299bd2aba93ba7b4039df98d56f8bd389e5eb34b
ea56433b9ef664007f0fc4ba299bd2aba93ba7b4039df98d56f8bd389e5eb34b,1,6,1,0.49515988,1510860745,Regular,0efaf034996ed136ddfc8a9b2bd1575cb9b3cfdfee0c23fb23a4d7f3868849f5
252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d,-1,16,1,0.49549452,1510569794,Regular,803369e4ea8c10cc262090d66b204b5635543336357bb50a2b738ecd1e691f28
803369e4ea8c10cc262090d66b204b5635543336357bb50a2b738ecd1e691f28,1,15,1,0.49549452,1510566286,Regular,252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d
fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e,-1,46,1,0.49606792,1510280040,Regular,3b2b08eaa2cc806b6ab9ceffde572b228c5ab24d3e5658dc72b485a050a18c6e
3b2b08eaa2cc806b6ab9ceffde572b228c5ab24d3e5658dc72b485a050a18c6e,1,19,1,0.49606792,1510269002,Regular,fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,39,1,0.49575059,1509960900,Regular,ffba901fbe449dd7ccab8310801caf5f7a253d8cd8168496e7fa1b1ed810cff8
ffba901fbe449dd7ccab8310801caf5f7a253d8cd8168496e7fa1b1ed810cff8,1,7,1,0.49575059,1509936464,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735,-1,33,1,0.49549574,1509600165,Regular,fd04ae1e55d6d1bf9b805c8e3fcc84ab92e87ebb254f629ecb188ee46025eef0
fd04ae1e55d6d1bf9b805c8e3fcc84ab92e87ebb254f629ecb188ee46025eef0,1,1,1,0.49549574,1509588406,Regular,356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,87,1,0.4958388,1509252826,Regular,cda31354c34f9649b585f2373455b34710ca071a2351086649ea352f5321c282
cda31354c34f9649b585f2373455b34710ca071a2351086649ea352f5321c282,1,5,1,0.4958388,1509250131,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b,-1,36,1,0.49669808,1508956585,Regular,1762b6efc43065fe358c8e9856b844f2fd3573f17879d0824a5c48994daa5107
1762b6efc43065fe358c8e9856b844f2fd3573f17879d0824a5c48994daa5107,1,1,1,0.49669808,1508896591,Regular,4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b
0dabf09e75e57d87ae5a0022c2fae9c6e3ff159d09586d4c62b9f6fefc0b75cf,-1,23,1,0.49514291,1508606783,Regular,63165d81d653f484ccdf77b149f84b08231dc33c993da3b81820da332fd2ef7b
63165d81d653f484ccdf77b149f84b08231dc33c993da3b81820da332fd2ef7b,1,3,1,0.49514291,1508593203,Regular,0dabf09e75e57d87ae5a0022c2fae9c6e3ff159d09586d4c62b9f6fefc0b75cf
f3f5f3b685896e02b6bc968aa801eef8d487a49344156137b13b1dcd9011ea59,-1,17,1,0.49521653,1508343243,Regular,9fbb9254174f1ea5bb304348c6fd968ceb062311796a9380cbf69329e2914c51
9fbb9254174f1ea5bb304348c6fd968ceb062311796a9380cbf69329e2914c51,1,9,1,0.49521653,1508259704,Regular,f3f5f3b685896e02b6bc968aa801eef8d487a49344156137b13b1dcd9011ea59
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,14,1,0.49517334,1508058772,Regular,dd792a6980aabed327737054aab592933e1169c370918c0bc3cfb6951552f020
dd792a6980aabed327737054aab592933e1169c370918c0bc3cfb6951552f020,1,0,1,0.49517334,1508057038,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae,-1,36,1,0.49501519,1507848567,Regular,00d36a06994914c8b5dc2eab7dfbb90569540fc3a19c7ca013e7a2243809156e
00d36a06994914c8b5dc2eab7dfbb90569540fc3a19c7ca013e7a2243809156e,1,1,1,0.49501519,1507845346,Regular,7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae
b1e10f5f025b8113d88f9d9f3b20bbf9c9ea34a5559a4b92ecb293fd31a68027,-1,15,1,0.49526908,1507650805,Regular,43ac156ea2b137e0fa88ab2f760896b00b858d566d7806c83a88295f68233515
43ac156ea2b137e0fa88ab2f760896b00b858d566d7806c83a88295f68233515,1,1,1,0.49526908,1507645183,Regular,b1e10f5f025b8113d88f9d9f3b20bbf9c9ea34a5559a4b92ecb293fd31a68027
484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1,-1,25,1,0.49600581,1507576650,Regular,4b3bc75ae59048df7aa21937cfd6a400b9586de35e5869c016aeaffe70c3171b
1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b,-1,3,1,0.495806,1507551974,Regular,24f3de3490523aca537bb113b3bf46b2a808ed1a921b75664a22807187cb3996
24f3de3490523aca537bb113b3bf46b2a808ed1a921b75664a22807187cb3996,1,7,1,0.495806,1507441905,Regular,1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b
4b3bc75ae59048df7aa21937cfd6a400b9586de35e5869c016aeaffe70c3171b,1,3,1,0.49600581,1507226535,Regular,484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1
7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7,-1,3,1,0.49628784,1507054275,Regular,e3b22f3b97c3d88317d0f1c4e3c56da72a89bba5d43a00539d74a76f76d1c15c
e3b22f3b97c3d88317d0f1c4e3c56da72a89bba5d43a00539d74a76f76d1c15c,1,4,1,0.49628784,1507032022,Regular,7d6cd45f3899eb7e11fa961ebf464cf19610c92225e80920a153d6f024ca3ba7
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,93,1,0.49504975,1506833172,Regular,6a7815be91021c52ceeb9a9989aca352fc38e14df8ab10c24896e4e8846614ae
6a7815be91021c52ceeb9a9989aca352fc38e14df8ab10c24896e4e8846614ae,1,7,1,0.49504975,1506809393,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569,-1,73,1,0.49762857,1506615290,Regular,c6234426be909e01dc97e25397ffd4d5f406c3a88679a740fdd0e541a17dbcd2
c6234426be909e01dc97e25397ffd4d5f406c3a88679a740fdd0e541a17dbcd2,1,13,1,0.49762857,1506614328,Regular,abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569
ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436,-1,2,1,0.49633537,1506426663,Regular,bfbd1b34b2d674ce595a9418265db45076412797dc7c7eb399cb62a14b267a51
bfbd1b34b2d674ce595a9418265db45076412797dc7c7eb399cb62a14b267a51,1,15,1,0.49633537,1506416944,Regular,ad98d9a4cba1902fd112a121760954774a11560a0a8b836c13ba4b59f7a48436
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,59,1,0.49685673,1506272294,Regular,dd3bf58369d609558308b48a63051c5acadc8e7f0a9d005b75841ecf78e52bb7
dd3bf58369d609558308b48a63051c5acadc8e7f0a9d005b75841ecf78e52bb7,1,8,1,0.49685673,1506236074,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
b4fb101a154d93eb30901bf3278dd600553e1f2ccd00eeda3e3f75ab873fcad3,-1,18,1,0.49514052,1506030929,Regular,e32f4f70505d9c70a9c0a73c93ed45bd3a482ebad5c0d2c627d4a44fdb98bacf
e32f4f70505d9c70a9c0a73c93ed45bd3a482ebad5c0d2c627d4a44fdb98bacf,1,6,1,0.49514052,1506028151,Regular,b4fb101a154d93eb30901bf3278dd600553e1f2ccd00eeda3e3f75ab873fcad3
c930ae61b571802f0d7e58ceaf1d6376e674adba2f02d152bef80ebbfdc579a9,-1,9,1,0.49515482,1505852307,Regular,702a5db7135611725da553a74f174ec3f2b52cbfad49d2523e0c5081a4d4ec31
702a5db7135611725da553a74f174ec3f2b52cbfad49d2523e0c5081a4d4ec31,1,7,1,0.49515482,1505850370,Regular,c930ae61b571802f0d7e58ceaf1d6376e674adba2f02d152bef80ebbfdc579a9
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,57,1,0.49557581,1505658491,Regular,2f6c9d7353bd0ea2d06e045dcdd2db963c7b7990c8750565949d28131f34bc53
2f6c9d7353bd0ea2d06e045dcdd2db963c7b7990c8750565949d28131f34bc53,1,6,1,0.49557581,1505654611,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
a7e489ad654bfd1bb45f69bca8f2ee40183566fcada92910d9fb3114dac740f2,-1,15,1,0.49652687,1505473142,Regular,3188966b3c6759a5e5f1636e9fca53c57abc7fa651b4993665fad6bed870cb0c
3188966b3c6759a5e5f1636e9fca53c57abc7fa651b4993665fad6bed870cb0c,1,1,1,0.49652687,1505470023,Regular,a7e489ad654bfd1bb45f69bca8f2ee40183566fcada92910d9fb3114dac740f2
bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72,-1,84,1,0.51025132,1505286993,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,196,1,0.51025132,1505278504,Regular,bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,46,1,0.49512637,1505118963,Regular,970c32db8e0cace2d15aea6e7c057eae4f9f3d3d1458fc45959668f012d5daae
970c32db8e0cace2d15aea6e7c057eae4f9f3d3d1458fc45959668f012d5daae,1,2,1,0.49512637,1505093845,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
2d4096216e81c41bb8d1d80443aa3667d0dde409ec4a4c268703dd37384d3a0c,-1,2,1,0.49602524,1504941222,Regular,58f93afd6abedc911c240efc2995ac7ffc14687c5843d355162864f5a18d34a1
58f93afd6abedc911c240efc2995ac7ffc14687c5843d355162864f5a18d34a1,1,3,1,0.49602524,1504920368,Regular,2d4096216e81c41bb8d1d80443aa3667d0dde409ec4a4c268703dd37384d3a0c
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,65,1,0.49837313,1504780176,Regular,54fbb5921b01a4ed40a9992fb5d6fc222cedb4daa25ece6234d30317cb92843a
54fbb5921b01a4ed40a9992fb5d6fc222cedb4daa25ece6234d30317cb92843a,1,14,1,0.49837313,1504757215,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
225f3153ccef520ddd552759b46fa39d928410533d58cd96cdc2e7fd68ff5720,-1,2,1,0.49589698,1504604339,Regular,6a92c294ee661de16bb3c0bdf317873237bf0a28ad8bba1d232633d5a072da04
6a92c294ee661de16bb3c0bdf317873237bf0a28ad8bba1d232633d5a072da04,1,4,1,0.49589698,1504589030,Regular,225f3153ccef520ddd552759b46fa39d928410533d58cd96cdc2e7fd68ff5720
bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d,-1,12,1,0.49714367,1504537983,Regular,8fe9c2cc1c7315d1b0535d4097e40414035478f596080e893bf975247e617615
8fe9c2cc1c7315d1b0535d4097e40414035478f596080e893bf975247e617615,1,2,1,0.49714367,1504485839,Regular,bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d
a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651,-1,1,1,0.4978637,1504387985,Regular,d4d8bb5496f15fff55731b255282f1d728f0519687407ae08fb5718a12b2da71
d4d8bb5496f15fff55731b255282f1d728f0519687407ae08fb5718a12b2da71,1,7,1,0.4978637,1504378543,Regular,a5b07e112855ea2e9f8987171ae7c72ba6bf41c6843938f43dbc13679a45e651
6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f,-1,25,1,0.49705,1501504196,Regular,aa501f526333abd09b0dcc6eb7ebadae170baa3d6d174093211326117ffae49a
8a63d0af05eb6f0470bf8964766b89b96cf91b16df4feb34aaaaa7f45e62848b,-1,2,1,0.496383,1501439541,Regular,6be95993abf180975c5ce7ad47775116a176303f8844985e73aafe3e2a6fbd92
6be95993abf180975c5ce7ad47775116a176303f8844985e73aafe3e2a6fbd92,1,1,1,0.496383,1501285678,Regular,8a63d0af05eb6f0470bf8964766b89b96cf91b16df4feb34aaaaa7f45e62848b
aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0,-1,45,1,0.495458,1501281544,Regular,c0a0b670cdb0b53236943e0ce72ff3dd0080be63f2d7b1661ed9df763dfa2ce3
1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0,-1,43,1,0.495236,1501261942,Regular,42a550d7c038a3fa820d62eba99b0b542c846dbd0bbf99650e0095fcaa15f4e4
2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb,-1,3,1,0.495211,1501254721,Regular,095537ed7e7f7ed3bdb7f3e020b394424d5d07ff45a529780458661eefe29960
8289be0e953faf5d9eebc889b75bb24ad6936a78927a1cd121bd33b9d47409ef,-1,30,1,0.49503,1501220687,Regular,706d57d8ff3bfedfe64f9fc32b27b4ce5682b62acd8ec4a09a01f65e243b09dc
c0a0b670cdb0b53236943e0ce72ff3dd0080be63f2d7b1661ed9df763dfa2ce3,1,1,1,0.495458,1501062151,Regular,aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0
095537ed7e7f7ed3bdb7f3e020b394424d5d07ff45a529780458661eefe29960,1,0,1,0.495211,1500842692,Regular,2cbf6f4db7db69e3ceccea31596aca226173ac0c8103cd048676e16b415acadb
42a550d7c038a3fa820d62eba99b0b542c846dbd0bbf99650e0095fcaa15f4e4,1,1,1,0.495236,1500651131,Regular,1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0
706d57d8ff3bfedfe64f9fc32b27b4ce5682b62acd8ec4a09a01f65e243b09dc,1,0,1,0.49503,1500459926,Regular,8289be0e953faf5d9eebc889b75bb24ad6936a78927a1cd121bd33b9d47409ef
aa501f526333abd09b0dcc6eb7ebadae170baa3d6d174093211326117ffae49a,1,0,1,0.49705,1500248541,Regular,6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f
45555c95f829f275192065f2e1b7e3fe7ccd7430ab0923e4f9d685278b79b435,-1,9,1,0.495831,1500095707,Regular,4d3aac351e5140d23b1a86ea2888bfe8c80cd3fcb218d555d64bd062c979bc31
4d3aac351e5140d23b1a86ea2888bfe8c80cd3fcb218d555d64bd062c979bc31,1,1,1,0.495831,1500062066,Regular,45555c95f829f275192065f2e1b7e3fe7ccd7430ab0923e4f9d685278b79b435
40a87e7b345aac5d9d82f2547c97843e612ee77074a4c00952f4ce80301a7852,-1,19,1,0.495912,1499893489,Regular,6b01901ebe5586c918732092891ea8b3cda91d274587716d4474de506eeb6d1c
6b01901ebe5586c918732092891ea8b3cda91d274587716d4474de506eeb6d1c,1,0,1,0.495912,1499842875,Regular,40a87e7b345aac5d9d82f2547c97843e612ee77074a4c00952f4ce80301a7852
a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd,-1,10,1,0.495721,1499649721,Regular,a2c4252cd30690042a9f2f6868ba05c6aba544ad5294e1848c781e53fe65a319
a2c4252cd30690042a9f2f6868ba05c6aba544ad5294e1848c781e53fe65a319,1,1,1,0.495721,1499643042,Regular,a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd
18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623,-1,16,1,0.495315,1499470051,Regular,ad14da1ec7fe16f2e57ef3b7661a2879e545727282f84703e1341acec3c27fe4
ad14da1ec7fe16f2e57ef3b7661a2879e545727282f84703e1341acec3c27fe4,1,0,1,0.495315,1499468861,Regular,18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623
b31e32c3e6bd051b4c17df7c4b4c7e6c96ccc78e084d84beab339da0c02658a9,-1,7,1,0.495515,1499312891,Regular,815d51e84c456e89a92545f123e7ae4760df8811e318b487d7a9d400185bce8d
