tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,12,1,0.09507614,1529032505,Regular,dedc6c215807b578f343f4ac85d64924425853a3eb3c46c6f934ea7eabe100d3
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,13,1,0.09821373,1529032505,Regular,83deb7bc6b75b2d5f03215903f9deddeea12b76b1ee0a0cd626e1c49fdc8a143
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,14,1,0.09517068,1529032505,Regular,d295c0ff88104eb43f7bfb1db3084a00631096dfe50a9ae241ab9b466ec383b5
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,15,1,0.09853537,1529032505,Regular,7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,16,1,0.09885891,1529032505,Regular,a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,17,1,0.09809426,1529032505,Regular,8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,18,1,0.09838812,1529032505,Regular,c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,19,1,0.09596679,1529032505,Regular,07752420634c10a1e9796590914ff4ae7b282ba0df8e0d8afa4271febfecccdc
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,20,1,0.09541874,1529032505,Regular,af545c2e10c46880329fd6481a3f36b6928673d38cf286d6188e1d041e2d62f9
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,21,1,0.09804099,1529032505,Regular,164fa24fee2be5ab565f6e8d212e61615accb3051b72dabb7931d91f61b6aa74
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,22,1,0.09842606,1529032505,Regular,fd0751422dbbdab5ce43f19e6d8f9a4559bba818b57b92cd7ce8e25d33b3e5f5
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,23,1,0.09801598,1529032505,Regular,6d7d028bed71aa928ba0adc83f72d02c34b79e54275eb0c9bde2b4166971472b
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,24,1,0.0982614,1529032505,Regular,488a6d725ea175431f0ff966c9c4a49f9f790eb36d4ad16c81076a7cb3f6d100
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,25,1,0.09802424,1529032505,Regular,465978448f0fbfe3953584a077e78f0d185b94967f4951011ebe1d120431e444
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,26,1,0.09807268,1529032505,Regular,b8897a5b440804e7f3518c0e4f6936b5589ee41f3041bd42415c458ae9e131c5
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,27,1,0.0983663,1529032505,Regular,94e5eb421a3212fbffe82e5b74148992107f60310526f33534b58307c78e1fee
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,28,1,0.09542836,1529032505,Regular,b6fef94e1ebc7270631e24cee7b0fd91cdb704276521ac3baf757493ce6cd4f0
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,29,1,0.09805331,1529032505,Regular,0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,30,1,0.09808982,1529032505,Regular,efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,31,1,0.09824419,1529032505,Regular,29c2137aa7b1a1d6372874ab30887fc8609a02f63f1ba2cbaddc3daabbfe9a32
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,32,1,0.0994267,1529032505,Regular,3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,33,1,0.09841196,1529032505,Regular,fbb0533cdd57f7be4c64bf5a7efe34d16fb5174a8271267905e96ce22e1eca3c
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,34,1,0.09809369,1529032505,Regular,92c21686dbc3d9c9add7106db9f33485f8e284e1974286cd6c76aa32a4f1a610
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,35,1,0.09547609,1529032505,Regular,9c3ef7df2c85d1dc0ee3def6ec52dbf57f108b6df321757c706315808cde8560
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,36,1,0.09827212,1529032505,Regular,593494c5a6129926236d04cc1607e6517f7b59ce3e16810b4608b9e2fbefc979
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,37,1,0.09802432,1529032505,Regular,044bec3faf261d935fcca5cddeabfba6bf3de8975d4cbeca1ef877189757ac0a
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,38,1,0.09904827,1529032505,Regular,d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,39,1,0.09883982,1529032505,Regular,112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,40,1,0.0956777,1529032505,Regular,7c0cc3d70f87a00978276043824489bc1eed15505dd5af9b67ab35824912d704
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,41,1,0.09815185,1529032505,Regular,d0ab095488f55b04f23009fa559fc35ff6852868bbede359c8d48254fdaec4b5
645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29,-1,42,1,0.09802116,1529032505,Regular,405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c
d0ab095488f55b04f23009fa559fc35ff6852868bbede359c8d48254fdaec4b5,1,0,1,0.09815185,1524945735,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
164fa24fee2be5ab565f6e8d212e61615accb3051b72dabb7931d91f61b6aa74,1,2,1,0.09804099,1524556324,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068,1,13,1,0.09838812,1524151739,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
044bec3faf261d935fcca5cddeabfba6bf3de8975d4cbeca1ef877189757ac0a,1,1,1,0.09802432,1523767797,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
92c21686dbc3d9c9add7106db9f33485f8e284e1974286cd6c76aa32a4f1a610,1,10,1,0.09809369,1523428314,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
6d7d028bed71aa928ba0adc83f72d02c34b79e54275eb0c9bde2b4166971472b,1,1,1,0.09801598,1523129063,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
488a6d725ea175431f0ff966c9c4a49f9f790eb36d4ad16c81076a7cb3f6d100,1,10,1,0.0982614,1522806011,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
29c2137aa7b1a1d6372874ab30887fc8609a02f63f1ba2cbaddc3daabbfe9a32,1,15,1,0.09824419,1522537026,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180,1,11,1,0.09808982,1522256021,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
33c384580fa23d96ca71ce5e03173ef2c10b181fa0228a6d0c9c7dbabe60e2ae,1,14,1,0.09824299,1522018679,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
3816489c5f43cfc4250dd566ba2bf32d7afef486b35b798ba57384ad20472837,1,4,1,0.09816192,1521760385,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
fbb0533cdd57f7be4c64bf5a7efe34d16fb5174a8271267905e96ce22e1eca3c,1,11,1,0.09841196,1521555438,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
a44d169cd348a78edfb8ff9de9915824b53c6e2ee266f9012e8f6c733504872f,1,27,1,0.09847953,1521300011,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39,1,31,1,0.09805331,1521083808,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
83deb7bc6b75b2d5f03215903f9deddeea12b76b1ee0a0cd626e1c49fdc8a143,1,22,1,0.09821373,1520873385,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
dfc9dc32935a2ce4778d21f5d67ba1450b8c1ec288b632e88fddd4df8c4cd9a6,1,9,1,0.09833496,1520725611,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
bdeb9f63525f5104c80ddd8dcc44a6454c47efcf8416f598c036e72b5e63ed95,1,10,1,0.09884654,1520588287,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
2827ba9900078a5b2d423f5b654d83ddabd96dc42b548a498dbfadb0588f7fda,1,15,1,0.09851562,1520449046,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
2077b2ec48886cab1dde84defffb6ad5c1fe64f1e15b7e0ab58e667c4ef64b01,1,3,1,0.09804035,1520300251,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
a575a35dda1ecbb8e936b1e828b47b608308f1579adbea646f64e61e2ce77f47,1,56,1,0.09885891,1520147875,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
fd3a680bece536ecefbe03fb2815eaaccde7bd79504b3ba1edd98486d89a49a3,1,1,1,0.0985457,1520008650,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495,1,13,1,0.09809426,1519874913,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
94e5eb421a3212fbffe82e5b74148992107f60310526f33534b58307c78e1fee,1,2,1,0.0983663,1519747623,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27,1,37,1,0.09853537,1519586885,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
465978448f0fbfe3953584a077e78f0d185b94967f4951011ebe1d120431e444,1,5,1,0.09802424,1519424126,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
fd0751422dbbdab5ce43f19e6d8f9a4559bba818b57b92cd7ce8e25d33b3e5f5,1,21,1,0.09842606,1519272074,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c,1,23,1,0.09802116,1519111320,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
593494c5a6129926236d04cc1607e6517f7b59ce3e16810b4608b9e2fbefc979,1,7,1,0.09827212,1518961495,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
fa8afc5d2b0381e8434f78cd01be81af11c318b638efd001d26fb955213a687c,1,17,1,0.09837325,1518802498,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
9dc94218e11b8afcc0d3b87317129a7f77f8772078e478f51123c57c87fc1dd3,1,13,1,0.09805186,1518652432,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
b8897a5b440804e7f3518c0e4f6936b5589ee41f3041bd42415c458ae9e131c5,1,7,1,0.09807268,1518532741,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
d8d873d8e3a290e0824184f8a69d6b9e00d01345ddd8e23758653399df41dde5,1,42,1,0.09904827,1518396043,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
112359105d7c79f5a023cef6a661b68d95b4afc315d171b74186b15beba295ce,1,9,1,0.09883982,1518267588,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
3e6111b7f86add50029f6102bae5fc55450c9d5c36eb6c629f97e90ea3b82f42,1,3,1,0.0994267,1518151628,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
b6fef94e1ebc7270631e24cee7b0fd91cdb704276521ac3baf757493ce6cd4f0,1,19,1,0.09542836,1518031872,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
af545c2e10c46880329fd6481a3f36b6928673d38cf286d6188e1d041e2d62f9,1,5,1,0.09541874,1517937913,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
5ea802aac878296d28e856ea940894ab4df91709ade9baa34b6ea4b3d7f1a0ea,1,11,1,0.09523313,1517842033,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
7c0cc3d70f87a00978276043824489bc1eed15505dd5af9b67ab35824912d704,1,17,1,0.0956777,1517744723,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
dedc6c215807b578f343f4ac85d64924425853a3eb3c46c6f934ea7eabe100d3,1,22,1,0.09507614,1517659859,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
07752420634c10a1e9796590914ff4ae7b282ba0df8e0d8afa4271febfecccdc,1,10,1,0.09596679,1517557168,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176,1,28,1,0.09766814,1517471703,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
d295c0ff88104eb43f7bfb1db3084a00631096dfe50a9ae241ab9b466ec383b5,1,4,1,0.09517068,1517392863,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
9c3ef7df2c85d1dc0ee3def6ec52dbf57f108b6df321757c706315808cde8560,1,19,1,0.09547609,1517330790,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505,1,3,1,0.09660758,1517266455,Regular,645119923d683db0ba35f578de7ad54f7c19f496d1f5a6165b96f7fe28eade29
