tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d52b751665224e6610d44246268ee6e872548c7669d272964b6910351ed1fb1a,-1,0,1,0.7127147,1508339197,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
0f961a0974127890a146460174b5006e565edd066a5a8cf11b4ac1ef1c802db8,-1,3,1,1.03403801,1508337511,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
0f961a0974127890a146460174b5006e565edd066a5a8cf11b4ac1ef1c802db8,-1,2,1,1.2559377,1508337511,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
0f961a0974127890a146460174b5006e565edd066a5a8cf11b4ac1ef1c802db8,-1,0,1,1.12474142,1508337511,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
0f961a0974127890a146460174b5006e565edd066a5a8cf11b4ac1ef1c802db8,-1,1,1,1.46906938,1508337511,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,108,1,0.7127147,1508292350,Regular,d52b751665224e6610d44246268ee6e872548c7669d272964b6910351ed1fb1a
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,293,1,1.2559377,1508206268,Regular,0f961a0974127890a146460174b5006e565edd066a5a8cf11b4ac1ef1c802db8
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,217,1,1.03403801,1508119685,Regular,0f961a0974127890a146460174b5006e565edd066a5a8cf11b4ac1ef1c802db8
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,181,1,1.12474142,1508033041,Regular,0f961a0974127890a146460174b5006e565edd066a5a8cf11b4ac1ef1c802db8
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,47,1,1.46906938,1507946912,Regular,0f961a0974127890a146460174b5006e565edd066a5a8cf11b4ac1ef1c802db8
96af1342b3eb001014809639370a2231fff3310c3866a78d714aa88791c38b73,-1,3,1,1.50147714,1507902587,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
96af1342b3eb001014809639370a2231fff3310c3866a78d714aa88791c38b73,-1,0,1,1.5306017,1507902587,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
96af1342b3eb001014809639370a2231fff3310c3866a78d714aa88791c38b73,-1,2,1,1.53199583,1507902587,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
96af1342b3eb001014809639370a2231fff3310c3866a78d714aa88791c38b73,-1,1,1,1.7095796,1507902587,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,303,1,1.53199583,1507860211,Regular,96af1342b3eb001014809639370a2231fff3310c3866a78d714aa88791c38b73
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,146,1,1.50147714,1507773989,Regular,96af1342b3eb001014809639370a2231fff3310c3866a78d714aa88791c38b73
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,170,1,1.7095796,1507688081,Regular,96af1342b3eb001014809639370a2231fff3310c3866a78d714aa88791c38b73
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,288,1,1.5306017,1507601121,Regular,96af1342b3eb001014809639370a2231fff3310c3866a78d714aa88791c38b73
6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90,-1,1,1,0.82862014,1507562157,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90,-1,0,1,0.48798014,1507562157,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90,-1,6,1,1.41838595,1507562157,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90,-1,5,1,1.49062186,1507562157,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90,-1,4,1,1.2137456,1507562157,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90,-1,3,1,1.33611566,1507562157,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90,-1,2,1,0.83062172,1507562157,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,286,1,1.49062186,1507515137,Regular,6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,186,1,1.41838595,1507428185,Regular,6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,67,1,1.33611566,1507342101,Regular,6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,292,1,1.2137456,1507255639,Regular,6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,75,1,0.83062172,1507168985,Regular,6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,254,1,0.82862014,1507082588,Regular,6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,56,1,0.48798014,1506996297,Regular,6678aaf008c798cd64248acb97a338d57c4bdb182ea4826dc2a11a70a239ae90
