tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,23,1,0.09994516,1676127337,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,16,1,0.10095413,1676124871,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,4,1,0.10143015,1676123065,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475,-1,17,1,0.10229543,1676120218,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980,-1,47,1,0.10727734,1676104813,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50,-1,4,1,0.10868388,1676100842,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac,-1,24,1,0.10925555,1676099199,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,9,1,0.11111816,1676093564,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7,-1,9,1,0.11286603,1676089149,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3,-1,1,1,0.11540596,1676080952,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264,-1,32,1,0.11673045,1676077271,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,7,1,0.11762774,1676074174,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075,-1,29,1,0.12159354,1676062680,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6,-1,10,1,0.12299725,1676059275,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,9,1,0.12732751,1676046976,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b,-1,32,1,0.1322306,1676033854,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63,-1,38,1,0.14896609,1675985415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e,-1,39,1,0.15617024,1675967792,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5,-1,30,1,0.17243131,1675927902,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8,-1,14,1,0.20889253,1675840489,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2,-1,36,1,0.22385773,1675809688,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
d6a3957dd55397155d00f43e3c4d56cf04288234d29d5eae7849a6e37b512017,-1,32,1,0.23780634,1675787743,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,13,1,0.24555276,1675778554,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,12,1,0.25972579,1675760172,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,29,1,0.26111069,1675758165,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,42,1,0.26351148,1675755773,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,30,1,0.26917582,1675748980,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20,-1,24,1,0.27133485,1675746347,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,3,1,0.27372273,1675744293,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,14,1,0.27415626,1675743321,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,7,1,0.2748145,1675742540,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a,-1,1,1,0.27718331,1675740020,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133,-1,45,1,0.27958224,1675737109,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,7,1,0.28135546,1675735174,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,25,1,0.28431139,1675732125,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,26,1,0.28922934,1675726746,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,40,1,0.29289136,1675723035,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,35,1,0.29490796,1675721518,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,43,1,0.29782682,1675718412,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08,-1,21,1,0.30011296,1675716583,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60,-1,28,1,0.30548404,1675711100,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f,-1,12,1,0.3117575,1675705314,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b,-1,18,1,0.31769049,1675699645,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476,-1,23,1,0.32578344,1675691975,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749,-1,22,1,0.33656948,1675681737,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5,-1,25,1,0.34231548,1675676219,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1,-1,9,1,0.34576065,1675673690,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,46,1,0.34815608,1675670586,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
9decf7c6768e9928fb0bb559b83b76dee5f2649813d6630695adaa1b3c1c86a5,-1,23,1,0.34900406,1675670185,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857,-1,21,1,0.35952875,1675661191,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,7,1,0.36626508,1675654919,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd,-1,45,1,0.36943196,1675652120,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd,-1,8,1,0.36984393,1675652120,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9,-1,30,1,0.37147929,1675649383,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1,-1,40,1,0.37267209,1675647998,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1,-1,20,1,0.37291439,1675647998,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa,-1,6,1,0.37454938,1675646784,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374,-1,31,1,0.37636703,1675645892,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,31,1,0.37776145,1675643860,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2,-1,27,1,0.37920884,1675642513,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c,-1,42,1,0.38456733,1675637699,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5,-1,13,1,0.38918356,1675633975,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,19,1,0.39172986,1675631524,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,6,1,0.39439137,1675629400,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,19,1,0.39422877,1675629400,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
c67579cf142b7e74dd3233faa5926bf23d1d70d3accedd1ba2bab10334300db9,-1,2,1,0.39730016,1675626718,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36,-1,13,1,0.39785103,1675626181,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777,-1,47,1,0.39807085,1675625463,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,0,1,0.40159218,1675623050,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0,-1,1,1,0.40674753,1675618670,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3,-1,21,1,0.41460049,1675612219,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce,-1,4,1,0.41830393,1675608900,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb,-1,47,1,0.41907094,1675607989,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb,-1,25,1,0.41932466,1675607989,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671,-1,21,1,0.42163557,1675605873,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a,-1,8,1,0.42485359,1675604610,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7,-1,15,1,0.42919706,1675599791,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
49fc455596b31c35c75b716fde642c62ddfbbc127ed4948ebce7d4533de9da24,-1,9,1,0.43461377,1675595436,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6,-1,17,1,0.44391349,1675589930,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,5,1,0.44337286,1675589930,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686,-1,40,1,0.44712399,1675586479,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231,-1,21,1,0.45046446,1675584708,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15,-1,44,1,0.45680199,1675581375,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f,-1,19,1,0.46165427,1675577341,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f,-1,37,1,0.46244198,1675576484,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631,-1,49,1,0.46313331,1675576484,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af,-1,11,1,0.46661116,1675575057,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1,-1,35,1,0.46521451,1675575057,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1,-1,27,1,0.46528328,1675575057,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54,-1,21,1,0.46749247,1675573463,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b,-1,6,1,0.47084679,1675572116,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa,-1,40,1,0.47113271,1675570978,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa,-1,43,1,0.47103281,1675570978,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b,-1,13,1,0.47495592,1675569326,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,36,1,0.47557624,1675568542,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a,-1,41,1,0.47947148,1675566320,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a,-1,24,1,0.47991023,1675566320,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938,-1,11,1,0.48221633,1675564955,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149,-1,29,1,0.48600936,1675562483,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,6,1,0.49022768,1675560804,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7,-1,7,1,0.4969348,1675557766,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,24,1,0.49776432,1675556360,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d,-1,39,1,0.499828,1675555253,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,17,1,0.50121803,1675554554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,28,1,0.50574431,1675552331,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0,-1,43,1,0.51606805,1675546662,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0,-1,24,1,0.51655601,1675546662,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0,-1,3,1,0.51697987,1675546662,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e,-1,24,1,0.51791617,1675546433,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866,-1,38,1,0.52092764,1675544362,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c,-1,1,1,0.52325552,1675543612,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c,-1,45,1,0.52190377,1675543612,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c,-1,7,1,0.53127774,1675539526,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26,-1,17,1,0.53341331,1675538046,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26,-1,41,1,0.53635823,1675536152,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
