tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d,-1,7,1,0.94428757,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,440,1,0.94428757,1636861411,Regular,1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d
cf23e877dcfc3513dc8be81686442e3f0e455cb7ad253ea707a1e44daf5a9cf5,-1,5,1,1.01172598,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,379,1,1.01172598,1636776081,Regular,cf23e877dcfc3513dc8be81686442e3f0e455cb7ad253ea707a1e44daf5a9cf5
135ddf196a0404e6e5ecd9172d03d20c4c4ee019f17aeba31ddd8a3ecfa422d7,-1,4,1,0.97430616,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,496,1,0.97430616,1636688230,Regular,135ddf196a0404e6e5ecd9172d03d20c4c4ee019f17aeba31ddd8a3ecfa422d7
5f3d5b623388a167c546ee3be45d714bb08dde870f4f54394ac1d7a6a2d6c9d7,-1,1,1,1.05564998,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,112,1,1.05564998,1636601710,Regular,5f3d5b623388a167c546ee3be45d714bb08dde870f4f54394ac1d7a6a2d6c9d7
e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd,-1,3,1,1.16250591,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,334,1,1.16250591,1636510810,Regular,e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd
304633e117f775b780c5adfefe7011a52675b943673944fc07ae53c051e467da,-1,8,1,1.14151192,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,326,1,1.14151192,1636428438,Regular,304633e117f775b780c5adfefe7011a52675b943673944fc07ae53c051e467da
88f81f672fc1050744d5b565c57cfc2f0f10b0c6ac2a20ac7ed9f0df879845f7,-1,2,1,1.06500545,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,165,1,1.06500545,1636344710,Regular,88f81f672fc1050744d5b565c57cfc2f0f10b0c6ac2a20ac7ed9f0df879845f7
184e779f4bcc8925d4756bcf5ab5cfa22996e6373744f91fd691821c8ec06a22,-1,0,1,0.99096918,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,242,1,0.99096918,1636258182,Regular,184e779f4bcc8925d4756bcf5ab5cfa22996e6373744f91fd691821c8ec06a22
e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07,-1,7,1,0.98342018,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,356,1,0.98342018,1636167194,Regular,e098498c4c4273e8a8fbd6567a67fc2ba6a63e7363d1616e5d6ecbb15e799f07
e701c86317503c226906dc5ffea416ce625dca2cf93ae6238949cbe3e007d011,-1,7,1,1.13089337,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,154,1,1.13089337,1636083169,Regular,e701c86317503c226906dc5ffea416ce625dca2cf93ae6238949cbe3e007d011
7f758827e911729ade8e2c3cdfb75b8d3cfc5bfd703978ed781d0f7e018c6c02,-1,6,1,1.19648583,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,229,1,1.19648583,1635990299,Regular,7f758827e911729ade8e2c3cdfb75b8d3cfc5bfd703978ed781d0f7e018c6c02
9604df882c57b36887cc02648f589589f8aacab45d1536bc15a490144c417882,-1,3,1,1.18261522,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,166,1,1.18261522,1635911128,Regular,9604df882c57b36887cc02648f589589f8aacab45d1536bc15a490144c417882
75a165d7ba591c63cc3ba46d05cf34088240e664df5944c07788e24b2a393407,-1,8,1,1.13884819,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,324,1,1.13884819,1635823955,Regular,75a165d7ba591c63cc3ba46d05cf34088240e664df5944c07788e24b2a393407
20c46cc9cc20d346e0594f2b6d8968329c4c0eef46cffb6e61df4349aaf7784d,-1,5,1,1.20011858,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,458,1,1.20011858,1635737794,Regular,20c46cc9cc20d346e0594f2b6d8968329c4c0eef46cffb6e61df4349aaf7784d
492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b,-1,5,1,1.15246941,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,53,1,1.15246941,1635654574,Regular,492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b
d98f602a67f98355826155b51d0a451e37a8f3d0d84f7658616b3fcca1e99f9f,-1,4,1,1.18893936,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,217,1,1.18893936,1635562790,Regular,d98f602a67f98355826155b51d0a451e37a8f3d0d84f7658616b3fcca1e99f9f
90cebb09e9225971ef545068d4c7a0b29245273ac06321ce84a391bf3dab3416,-1,6,1,1.19771249,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,284,1,1.19771249,1635478585,Regular,90cebb09e9225971ef545068d4c7a0b29245273ac06321ce84a391bf3dab3416
eb895160a3b986838d390ba4302f10c7e52c8b72d24b2c3cca0e089580828dfb,-1,7,1,1.16277518,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,116,1,1.16277518,1635390034,Regular,eb895160a3b986838d390ba4302f10c7e52c8b72d24b2c3cca0e089580828dfb
2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6,-1,7,1,1.15061635,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,377,1,1.15061635,1635302082,Regular,2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6
627e1df1fbcf7a24edc325c77f4ff9e2e6ff18b6da50f7ee953dc3fe357bdcea,-1,1,1,1.3970403,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,493,1,1.3970403,1635225241,Regular,627e1df1fbcf7a24edc325c77f4ff9e2e6ff18b6da50f7ee953dc3fe357bdcea
c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5,-1,5,1,1.36182022,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,463,1,1.36182022,1635133854,Regular,c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5
4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078,-1,1,1,1.29904028,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,45,1,1.29904028,1635049878,Regular,4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078
0af261c6b1c6f1096ff364983513b8664bf152ab6ef7794c4d3acceb5e9c4ba7,-1,2,1,1.19906984,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,81,1,1.19906984,1634958575,Regular,0af261c6b1c6f1096ff364983513b8664bf152ab6ef7794c4d3acceb5e9c4ba7
ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6,-1,8,1,1.20575382,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,366,1,1.20575382,1634876230,Regular,ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6
c11158aba60f752e13bed3036c71de3b3384276e59c032993e527907be60745d,-1,3,1,1.30696746,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,389,1,1.30696746,1634786359,Regular,c11158aba60f752e13bed3036c71de3b3384276e59c032993e527907be60745d
5bf91f4ef514179827332e8519b4bfadbbd16f781b3a2ff0d6ba6fc3297fc3ec,-1,3,1,1.30933667,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,238,1,1.30933667,1634698480,Regular,5bf91f4ef514179827332e8519b4bfadbbd16f781b3a2ff0d6ba6fc3297fc3ec
03039ae0daf4605e864d694073e4c05c3f1a54b878ff4fa3e1420a443a1479fa,-1,2,1,1.08303892,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,396,1,1.08303892,1634613902,Regular,03039ae0daf4605e864d694073e4c05c3f1a54b878ff4fa3e1420a443a1479fa
939dcce614002e6873258d34d46185ecccce9e8e447a71bc2b564577de68f2f8,-1,0,1,1.11649665,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,451,1,1.11649665,1634529593,Regular,939dcce614002e6873258d34d46185ecccce9e8e447a71bc2b564577de68f2f8
1ed3cb3546ce2434afa73e4e9fc5ba4f1dee000224c795626b1315c6e0fe1eef,-1,8,1,1.42708704,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,65,1,1.42708704,1634444178,Regular,1ed3cb3546ce2434afa73e4e9fc5ba4f1dee000224c795626b1315c6e0fe1eef
ed51a5ba52777d7504a055e1710ae144e2f97c94b9b8032c20c4bc9733f3b476,-1,9,1,1.42686454,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,379,1,1.42686454,1634357831,Regular,ed51a5ba52777d7504a055e1710ae144e2f97c94b9b8032c20c4bc9733f3b476
f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b,-1,8,1,1.34049715,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,127,1,1.34049715,1634268958,Regular,f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b
3c2aff5fa877d99debffcd91c05f641b7dea4a55b601a9dfc28816c27c905570,-1,3,1,1.11165914,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,219,1,1.11165914,1634184674,Regular,3c2aff5fa877d99debffcd91c05f641b7dea4a55b601a9dfc28816c27c905570
4cc623dae3098a67d858ff3f1fb4e969458e1855114d17a51709b9bf1d7418d3,-1,1,1,1.1194797,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,37,1,1.1194797,1634097855,Regular,4cc623dae3098a67d858ff3f1fb4e969458e1855114d17a51709b9bf1d7418d3
b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d,-1,5,1,1.03475851,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,92,1,1.03475851,1634006179,Regular,b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d
f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d,-1,3,1,1.08205564,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,275,1,1.08205564,1633922465,Regular,f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d
777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb,-1,3,1,1.1418764,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,116,1,1.1418764,1633839905,Regular,777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb
b0cef01257beab5ba26f72f3e2cedcdcb33be3f6b5d052d6fe63bb8a10ec098c,-1,1,1,1.179922,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,156,1,1.179922,1633750133,Regular,b0cef01257beab5ba26f72f3e2cedcdcb33be3f6b5d052d6fe63bb8a10ec098c
48eb65e8406c6c49394feb1a69f25475cd51918e5852c8fed5ef79712dfbccf0,-1,5,1,1.15833999,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,328,1,1.15833999,1633665081,Regular,48eb65e8406c6c49394feb1a69f25475cd51918e5852c8fed5ef79712dfbccf0
