tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,228,1,0.00510091,1566817736,Regular,fc2953267d722064a5643e81c51a6bffae48b39a930a313c2f7c2df569e8f076
5299adfa9cc15a3cdb0d75033f2d9f70ee238a8c2a8b282b25a1efa2bbd41be9,1,2,1,0.00510092,1566328221,Vote,7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1
fc2953267d722064a5643e81c51a6bffae48b39a930a313c2f7c2df569e8f076,1,2,1,0.00510091,1566305848,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,293,1,0.00515195,1565029917,Regular,a525c76275ca1d0623da951fa0dc31f1e0375e1c1ebafa089d162ff8db5f4c5e
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,109,1,0.0051524,1565029917,Regular,af9cd3d2cd07357c459abbf1ec88e25929e7c33447511a6bc98ada85c2258626
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,349,1,0.00515241,1565029917,Regular,b106cfe37dac37da8d8186c40ea9c5537bbb1c7e1465d8d083858959fe7b6fe9
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,205,1,0.00515193,1565029917,Regular,8a10ed33011f44f0a73d7a210f4753b900bd203c1cb59cfdf8694d7b817c77bb
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,109,1,0.00520348,1565029917,Regular,5ec73246670462cf01c85e81e4d94bf54958e6937adae7306b5e2d7a63851e9b
a525c76275ca1d0623da951fa0dc31f1e0375e1c1ebafa089d162ff8db5f4c5e,1,2,1,0.00515195,1564664779,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
8a10ed33011f44f0a73d7a210f4753b900bd203c1cb59cfdf8694d7b817c77bb,1,2,1,0.00515193,1563695349,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
b106cfe37dac37da8d8186c40ea9c5537bbb1c7e1465d8d083858959fe7b6fe9,1,2,1,0.00515241,1563175149,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
af9cd3d2cd07357c459abbf1ec88e25929e7c33447511a6bc98ada85c2258626,1,2,1,0.0051524,1562536977,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
5ec73246670462cf01c85e81e4d94bf54958e6937adae7306b5e2d7a63851e9b,1,2,1,0.00520348,1561999968,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,125,1,0.00520391,1561986845,Regular,97fa1e1b1b89bbe6f3b66dc96d6966a76477872d3a422acd871c016930250338
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,295,1,0.00520348,1561986845,Regular,b4949483d226cae780aa447e477a16683520585d323eea48018173cd8506b381
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,406,1,0.00525505,1561986845,Regular,c985b14088a512ddeaa0586a2e8757bfb5c6e36ad0d2d3393f7dae3f2c357bb5
d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73,-1,490,1,0.00525548,1561986845,Regular,7386ff872520526a97aba424ac651b71be736ec8306a5db682ad101c9be63dd8
b4949483d226cae780aa447e477a16683520585d323eea48018173cd8506b381,1,2,1,0.00520348,1561738139,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
c985b14088a512ddeaa0586a2e8757bfb5c6e36ad0d2d3393f7dae3f2c357bb5,1,2,1,0.00525505,1561654263,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
97fa1e1b1b89bbe6f3b66dc96d6966a76477872d3a422acd871c016930250338,1,2,1,0.00520391,1560157100,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
7386ff872520526a97aba424ac651b71be736ec8306a5db682ad101c9be63dd8,1,2,1,0.00525548,1559935778,Vote,d81499fa084f12d3b1eeb1da1eada672d69ec037305c04e4482025ee96c95f73
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,307,1,0.0053081,1559574734,Regular,f6f5a6de0e9d5bb0cfd64c6f574afa5cb4f4e0ae6ff302ba79d3c391097e88af
f6f5a6de0e9d5bb0cfd64c6f574afa5cb4f4e0ae6ff302ba79d3c391097e88af,1,2,1,0.0053081,1559443636,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
