tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,212,1,0.00749343,1695332328,Regular,18b945f55fbd6587aa15ed0b09137846d5419ec11d6c0c6a86a9cd2f29115e90
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,188,1,0.00685154,1695332328,Regular,d8624658ee640c7cf3d7f53f2db132ebce262f1c2873e18160cb63d464e018ae
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,114,1,0.00671654,1695332328,Regular,243e3edb08b35c7fbcb65e69f962b8d875609eeb22568756b7f33e8c1affdf6e
0321e35f01ce53b98c041c42808bf246c695c5956b9d9edbb726fc213ad211eb,1,2,1,0.00645465,1651426855,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
d998d739a67df3fdbd30cabb1fd0db8b01e20206cec543ad5817a572df45a701,1,2,1,0.0065842,1648570964,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
243e3edb08b35c7fbcb65e69f962b8d875609eeb22568756b7f33e8c1affdf6e,1,2,1,0.00671654,1646060871,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
d8624658ee640c7cf3d7f53f2db132ebce262f1c2873e18160cb63d464e018ae,1,2,1,0.00685154,1641966775,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
5ef21e837fdc6299922c648b6695a407ac61ecce26c59009d0b056d3c4027db8,1,2,1,0.0070589,1637729447,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
bbc0cc18f435c80e8da261ccc7f51ce6b51d5f6585a7c11cfa302b86e20c80a4,1,2,1,0.00720104,1632568090,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
9c81817b9d16bd384aba67b7bc8e1912ef386ff85b473f8aa8685c8a220f4315,1,2,1,0.0075671,1630373203,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
811eb2ee9b49c2f42386873c28081d5f2ccae64a319d1f666ec7988d5307d9f3,1,2,1,0.00727333,1629300782,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
18b945f55fbd6587aa15ed0b09137846d5419ec11d6c0c6a86a9cd2f29115e90,1,2,1,0.00749343,1625635191,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
6959bd422da5056c8ebbc84ce7a318e659ef78e971def71e04fec49a96fdda72,1,2,1,0.00756867,1620672839,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
c203c30b876fee01f55fa61c343bec960929c0d64a4f39deef607e16ced1dde8,1,2,1,0.00756902,1620312480,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,548,1,0.00764479,1619472672,Regular,bd3ce9ea16685b42b46c62368d16ce7496779acdf74f7130b9dcb664b85218d6
0dadf9f72ae400d2818b94900ac9cfe9b202f6337ddd0b7ee2dac88e9facff62,1,2,1,0.00764436,1619082792,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
541ed95bf37f9406e7be40ec91862c4d11423a26094cf2a5ca56e8074e302104,1,2,1,0.00764479,1618738563,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
bd3ce9ea16685b42b46c62368d16ce7496779acdf74f7130b9dcb664b85218d6,1,2,1,0.00764479,1617454936,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
e98334ffe13d78b05a3b118058ec93719d197502381f4287b0b8912d4e65f53a,1,2,1,0.00779801,1616878797,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,461,1,0.00787602,1615525123,Regular,a73059ed55b61f64958917806a4c3978f085d642ab763955e5d2d72c0e621a35
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,455,1,0.00779805,1615524850,Regular,b407baf6b53fbab0a6da94680a8dd361ae691c4cfe58200013b4219bb0d5c60d
b407baf6b53fbab0a6da94680a8dd361ae691c4cfe58200013b4219bb0d5c60d,1,2,1,0.00779805,1615263373,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
a73059ed55b61f64958917806a4c3978f085d642ab763955e5d2d72c0e621a35,1,2,1,0.00787602,1614234593,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,71,1,0.00811471,1612207375,Regular,023fd7e1475a4c15d75f50162d37f589e781f21939341ec6777ce548d44ce324
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,125,1,0.00811466,1612207082,Regular,b33f2288d9263a33a64b73e4872a865754d1d1c84ece968d1ef2b3fd9483cf6b
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,300,1,0.00819592,1612205378,Regular,2fcbbc6d8ce70c1f69f447ea4dcbb6be7b50bd84c74877095c2d1208d2c24100
b33f2288d9263a33a64b73e4872a865754d1d1c84ece968d1ef2b3fd9483cf6b,1,2,1,0.00811466,1607939315,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
023fd7e1475a4c15d75f50162d37f589e781f21939341ec6777ce548d44ce324,1,2,1,0.00811471,1607768501,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
2fcbbc6d8ce70c1f69f447ea4dcbb6be7b50bd84c74877095c2d1208d2c24100,1,2,1,0.00819592,1606881505,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,19,1,0.00869964,1605040550,Regular,e16314c4632993a85758cd88a753e08aaa070a8e4095e138bdbfb16746c8cfbd
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,69,1,0.00887451,1605025955,Regular,f86a90f64c5d093d53d88c28c092f28ee4338bb32756c82d8f2824dfaea5d37a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,468,1,0.00896267,1605025308,Regular,2557301a72b114e89ec2ea1434d152f2033aed76c0657d8220589588d7bea655
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,197,1,0.00852722,1605021799,Regular,8919f0cc56d64acfe20f150965ef46421ca2ed10962521b13c91f4f6ac11802e
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,77,1,0.00844379,1605020037,Regular,1cad460eab5087723efcc97f9e60cdb3fc96baed1f0a1c2b29d9bae97065c709
8919f0cc56d64acfe20f150965ef46421ca2ed10962521b13c91f4f6ac11802e,1,2,1,0.00852722,1604895080,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
1cad460eab5087723efcc97f9e60cdb3fc96baed1f0a1c2b29d9bae97065c709,1,2,1,0.00844379,1603599842,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
e16314c4632993a85758cd88a753e08aaa070a8e4095e138bdbfb16746c8cfbd,1,2,1,0.00869964,1598002811,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
2557301a72b114e89ec2ea1434d152f2033aed76c0657d8220589588d7bea655,1,2,1,0.00896267,1594465589,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
f86a90f64c5d093d53d88c28c092f28ee4338bb32756c82d8f2824dfaea5d37a,1,2,1,0.00887451,1592943198,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,509,1,0.01104521,1590907845,Regular,b521dd1e2b43db173f1c372951ca70c92895c173f6b0a4790639775acca6dab5
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,260,1,0.00896384,1590907012,Regular,2f97ab7f730a28cab865abeee1be85c392da6dcb28da28aa3234f7f5c37bf6c1
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,324,1,0.01051012,1590906778,Regular,2235b0951ed6c5c6efbb41cfc2a5276f02f83b353af79256e2fd612cf1603191
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,15,1,0.0097074,1590905527,Regular,34085ba39f180622feb60db89c9cb9db2c6c200277857503db66edeea2dfb6f2
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,117,1,0.00887564,1590905527,Regular,88c197f6c5f0a76b7dbc5b8463f64ef729c49a8112403cbc0f6e2abc228f76cb
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,58,1,0.01061616,1590905394,Regular,27140f68000134080a6034ab5af01dc5ef09f1e3500f66981da2c2a5e3252c8f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,506,1,0.01000154,1590905394,Regular,94eba6c2a8b89e69b6819bd47b03e4fba6e9916035987006959e4c40c6112bc1
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,342,1,0.0096092,1590905394,Regular,178ece3c826023ac3e3b061ee9b21b595a4b96f719df27baae5cbd876f0edab6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,71,1,0.01030484,1590905001,Regular,611502d661082021aec28271c26c0710f3555c3bf5a429175081b70e0cf15bd5
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,360,1,0.00961045,1590903997,Regular,0086c43f25537535e6eb331319e797ae8640fa1743bdae478af2ec136c010b8a
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,252,1,0.01030484,1590903447,Regular,83380491a2a7eef732b7b11c40c5e203a79903a66a014a8bd16349ded51eb3d8
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,97,1,0.00951468,1590903447,Regular,8aa385b5c97be846f6bdcba6d324cfd497a9fc4aa7adc703d2d32b49ea6bf4c2
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,247,1,0.01051098,1590902887,Regular,7ca43f8a36da2d39fc0eb1b66d5e387a1f4f93c5fb86c7830cc35aa3142460a5
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,77,1,0.01104728,1590902725,Regular,8dfc54d7e8f23fe0b495a18dc5d3b0309ed4ef88bacd6a20f1f96b73657a67a6
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,41,1,0.00914458,1590902352,Regular,ef7ab2c514fbe7b891354338e769038c165c9e0cc931a04ef5a10bde60aaa4ea
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,262,1,0.00923609,1590862447,Regular,4bb7de2ae697474a89cf23e6d539a33d131edd4ecf5df63c4e57682072514564
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,74,1,0.00932848,1590861561,Regular,ff38ea7d12665b6edd0602a072b1a6f5049bff1bbfd2fd15d1480d06b40a9d73
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,119,1,0.00932784,1590861226,Regular,2d331516094502316541b7f06fa7f95535eecfc4e63af4d80ac172102c7dc86b
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,20,1,0.00932783,1590861187,Regular,513f0a510a3c3b78d7e73c0342d796bd34e96ee089db4b41f5a26d6b411c615f
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,433,1,0.00923538,1590861110,Regular,d0821fe1b686d21818e9034acd7ca1909f93bf60d14735b7f2116cdc92d6035f
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,254,1,0.01030061,1590791009,Regular,70db40a2b71d7dd5f4bba85e0fd477a6395d0419397892ba9032aa5c93790d53
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,375,1,0.01030303,1590785683,Regular,36685c1c51ea5efd857a89547c1ca203799f648376c751a8d2eee53f1870b327
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,96,1,0.01093479,1590784724,Regular,77e06a2bf2e90d6c13177c598c5b90034a2a137a39fb37b2d88e4dd8bdcbb94b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,60,1,0.0097074,1590784724,Regular,7dcb1f4c4f48c7bb574a360ac2ced25185341ad8cfb0a5c0f1c4d9154335bc3a
88c197f6c5f0a76b7dbc5b8463f64ef729c49a8112403cbc0f6e2abc228f76cb,1,2,1,0.00887564,1590172111,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
2f97ab7f730a28cab865abeee1be85c392da6dcb28da28aa3234f7f5c37bf6c1,1,2,1,0.00896384,1589532938,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
d0821fe1b686d21818e9034acd7ca1909f93bf60d14735b7f2116cdc92d6035f,1,2,1,0.00923538,1585232764,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
ef7ab2c514fbe7b891354338e769038c165c9e0cc931a04ef5a10bde60aaa4ea,1,2,1,0.00914458,1584251619,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
4bb7de2ae697474a89cf23e6d539a33d131edd4ecf5df63c4e57682072514564,1,2,1,0.00923609,1583383922,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
513f0a510a3c3b78d7e73c0342d796bd34e96ee089db4b41f5a26d6b411c615f,1,2,1,0.00932783,1582895023,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
2d331516094502316541b7f06fa7f95535eecfc4e63af4d80ac172102c7dc86b,1,2,1,0.00932784,1582033443,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
ff38ea7d12665b6edd0602a072b1a6f5049bff1bbfd2fd15d1480d06b40a9d73,1,2,1,0.00932848,1581123516,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
8aa385b5c97be846f6bdcba6d324cfd497a9fc4aa7adc703d2d32b49ea6bf4c2,1,2,1,0.00951468,1580941053,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
178ece3c826023ac3e3b061ee9b21b595a4b96f719df27baae5cbd876f0edab6,1,2,1,0.0096092,1580740733,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
0086c43f25537535e6eb331319e797ae8640fa1743bdae478af2ec136c010b8a,1,2,1,0.00961045,1577285093,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
34085ba39f180622feb60db89c9cb9db2c6c200277857503db66edeea2dfb6f2,1,2,1,0.0097074,1573492114,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
7dcb1f4c4f48c7bb574a360ac2ced25185341ad8cfb0a5c0f1c4d9154335bc3a,1,2,1,0.0097074,1573024650,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
70db40a2b71d7dd5f4bba85e0fd477a6395d0419397892ba9032aa5c93790d53,1,2,1,0.01030061,1571031308,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
94eba6c2a8b89e69b6819bd47b03e4fba6e9916035987006959e4c40c6112bc1,1,2,1,0.01000154,1567820855,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
36685c1c51ea5efd857a89547c1ca203799f648376c751a8d2eee53f1870b327,1,2,1,0.01030303,1566812352,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
611502d661082021aec28271c26c0710f3555c3bf5a429175081b70e0cf15bd5,1,2,1,0.01030484,1562266810,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
83380491a2a7eef732b7b11c40c5e203a79903a66a014a8bd16349ded51eb3d8,1,2,1,0.01030484,1562169702,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
2235b0951ed6c5c6efbb41cfc2a5276f02f83b353af79256e2fd612cf1603191,1,2,1,0.01051012,1561589986,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
7ca43f8a36da2d39fc0eb1b66d5e387a1f4f93c5fb86c7830cc35aa3142460a5,1,2,1,0.01051098,1560028289,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
77e06a2bf2e90d6c13177c598c5b90034a2a137a39fb37b2d88e4dd8bdcbb94b,1,2,1,0.01093479,1559118497,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
27140f68000134080a6034ab5af01dc5ef09f1e3500f66981da2c2a5e3252c8f,1,2,1,0.01061616,1558466396,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,31,1,0.01148954,1555082953,Regular,6e8f0f1e4db7b330a36b802fa3113d46945f4203b775165cc84e0222afd3f919
b521dd1e2b43db173f1c372951ca70c92895c173f6b0a4790639775acca6dab5,1,2,1,0.01104521,1554548208,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
6e8f0f1e4db7b330a36b802fa3113d46945f4203b775165cc84e0222afd3f919,1,2,1,0.01148954,1553462447,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
8dfc54d7e8f23fe0b495a18dc5d3b0309ed4ef88bacd6a20f1f96b73657a67a6,1,2,1,0.01104728,1550667170,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,433,1,0.0110485,1550603861,Regular,9988613ce17bd76215a18f5f8a87fdf2e27e19b6175b4d7d82ba6c05d41b467b
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,527,1,0.01137972,1550602999,Regular,e3e38ef58fb52afa51986d95bbfa920ce4d03ac8f7a1bef1de905d37d58e33ae
e3e38ef58fb52afa51986d95bbfa920ce4d03ac8f7a1bef1de905d37d58e33ae,1,2,1,0.01137972,1549902376,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
9988613ce17bd76215a18f5f8a87fdf2e27e19b6175b4d7d82ba6c05d41b467b,1,2,1,0.0110485,1549808596,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,263,1,0.01149232,1549384758,Regular,4f1f3dadf18c87f674c0870c08b222338e30f0d5d70ab82b142eb7bba00c53fa
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,425,1,0.01149606,1549383257,Regular,22a79b6ebc8e848eab10f2ae2b5e69014d32e1232340c501c65f7e6c8e8e31d8
4f1f3dadf18c87f674c0870c08b222338e30f0d5d70ab82b142eb7bba00c53fa,1,2,1,0.01149232,1549127221,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
22a79b6ebc8e848eab10f2ae2b5e69014d32e1232340c501c65f7e6c8e8e31d8,1,2,1,0.01149606,1544668355,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,370,1,0.01149746,1543679681,Regular,dccc211aca884be9e92973213d28cdc9a5e7c63d2cf8184c4dd8d64cd6b3f856
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,256,1,0.01172581,1543679158,Regular,edc65b8f70dfcc90e0664518b47729c954932bad39b684cf91a627fd905079c4
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,95,1,0.01161237,1543678538,Regular,aeb613e3cdba045062c0873c8d1e12c0eb24a8a95a5b353aa26ec4531649ea60
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,15,1,0.01184165,1543678383,Regular,d17d8c023111e156ae6d941c39f27563597b12c57d5c0723911309a01836fe39
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,75,1,0.01149737,1543678383,Regular,a072a23adf94a93394bd58285aee7ea105382e9b546d2dba1c3bfb5f133dc927
a072a23adf94a93394bd58285aee7ea105382e9b546d2dba1c3bfb5f133dc927,1,2,1,0.01149737,1542797512,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
edc65b8f70dfcc90e0664518b47729c954932bad39b684cf91a627fd905079c4,1,2,1,0.01172581,1542316427,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
dccc211aca884be9e92973213d28cdc9a5e7c63d2cf8184c4dd8d64cd6b3f856,1,2,1,0.01149746,1541592576,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
d17d8c023111e156ae6d941c39f27563597b12c57d5c0723911309a01836fe39,1,2,1,0.01184165,1541273467,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
aeb613e3cdba045062c0873c8d1e12c0eb24a8a95a5b353aa26ec4531649ea60,1,2,1,0.01161237,1541183634,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,229,1,0.0116124,1540730914,Regular,2904318e77107185d74e011bbfbc6ee32c836ca4b42909b51092a1aa9afbe0b6
2904318e77107185d74e011bbfbc6ee32c836ca4b42909b51092a1aa9afbe0b6,1,2,1,0.0116124,1540300124,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,418,1,0.0118459,1539879041,Regular,10c7b8208716ca245828c7adcb6336f72dd22012311a11149917c3e34f039d82
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,155,1,0.01184449,1539879041,Regular,bb5c9866df5ea3641c8366d5a47bd99267be875a6e362f79fe1be1febee4cd7a
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,320,1,0.01172719,1539878773,Regular,278ff3f73079fac614aaeec170dc5294717595a7e5d69d47d65ce86cb9ce3ccb
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,240,1,0.01184449,1539878773,Regular,9cfa43108e9e319c14dfa10bf99c8c2c9f570fd56dd065b2d6f8ac935c294fdc
278ff3f73079fac614aaeec170dc5294717595a7e5d69d47d65ce86cb9ce3ccb,1,2,1,0.01172719,1539503036,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
9cfa43108e9e319c14dfa10bf99c8c2c9f570fd56dd065b2d6f8ac935c294fdc,1,2,1,0.01184449,1539136624,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
bb5c9866df5ea3641c8366d5a47bd99267be875a6e362f79fe1be1febee4cd7a,1,2,1,0.01184449,1537865879,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
10c7b8208716ca245828c7adcb6336f72dd22012311a11149917c3e34f039d82,1,2,1,0.0118459,1537142795,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
