tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a7891d435311c3e3c308c52244c10956beb0c9196011dcc220ab503762e3c8,1,12,1,1.01706195,1519870406,Regular,f66fbcb128c500d14a627de81a87c278e0422969ad941067f2ee223dd7cb0dd7
db2dcd53d585f3716d450efd61ae81410f11b0fd285922f46e722c18f8a3c595,-1,14,1,1.01565387,1519417620,Regular,9723ced4dda067ae1ddce86c8e295d3015488ca171332f8f9aaa9cd4429c6437
9723ced4dda067ae1ddce86c8e295d3015488ca171332f8f9aaa9cd4429c6437,1,5,1,1.01565387,1519416305,Regular,db2dcd53d585f3716d450efd61ae81410f11b0fd285922f46e722c18f8a3c595
721dc7768d823ed0292eeb54e1fdd63a3edd625869cfe6d19006b8a540d29333,-1,12,1,1.01714753,1518896828,Regular,46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1
46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1,1,28,1,1.01714753,1518889734,Regular,721dc7768d823ed0292eeb54e1fdd63a3edd625869cfe6d19006b8a540d29333
122b059c8ab94263168f381a04c682d1b04e530b76997290b8a68320d4c1dfc2,-1,1,1,1.01677247,1518452477,Regular,4453e34c9ee43447e5774e5ba7f8bf4d65037774faf25846dc82514736b0a3f8
4453e34c9ee43447e5774e5ba7f8bf4d65037774faf25846dc82514736b0a3f8,1,2,1,1.01677247,1518400483,Regular,122b059c8ab94263168f381a04c682d1b04e530b76997290b8a68320d4c1dfc2
1ad21a346c9e6c0d054d891987cd7cc8f8dbd45757ecff36129b2cb0e89d3c6b,-1,23,1,1.01541354,1517932168,Regular,a463ed9ed79ac10580519a2ee0d51d4bbabdf41d7f655a9177ee2043d72b666f
a463ed9ed79ac10580519a2ee0d51d4bbabdf41d7f655a9177ee2043d72b666f,1,28,1,1.01541354,1517920438,Regular,1ad21a346c9e6c0d054d891987cd7cc8f8dbd45757ecff36129b2cb0e89d3c6b
90565343d87ea64deed082fa12c72b4b4d2d1fbbca95275b267a1bce01b6cba4,-1,22,1,1.01551291,1517486034,Regular,08c2f6ecce161a70b05d8df91408935f996ecb98df80c5c4987e3519ff8fc5ee
08c2f6ecce161a70b05d8df91408935f996ecb98df80c5c4987e3519ff8fc5ee,1,10,1,1.01551291,1517456974,Regular,90565343d87ea64deed082fa12c72b4b4d2d1fbbca95275b267a1bce01b6cba4
ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f,-1,80,1,1.02532464,1517237952,Regular,bab60136c5d50a18a9e7e4d45f3b851e05532a025f827fca76541809b903238b
bab60136c5d50a18a9e7e4d45f3b851e05532a025f827fca76541809b903238b,1,26,1,1.02532464,1517071455,Regular,ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f
71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8,-1,21,1,1.02221663,1516740904,Regular,9852d65ced9fef19d7bd8db1b8436b590f19c14a485be1c1f2eba141f88d2928
a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea,1,11,1,1.01738607,1516732444,Regular,fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f
2641b0537aec894e92619c0b9424fc40fa5144441351461a1a23a321f05178bd,-1,18,1,1.01854509,1516719622,Regular,093665f20d1ec30bf9875502c083418f1970d861ce701443904af2379fba426d
c2c8784fa40349ef8050a2cd8842084ea4d777b8295645a2b09f29a856d549e0,-1,8,1,1.01740237,1516718953,Regular,abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79
c2c8784fa40349ef8050a2cd8842084ea4d777b8295645a2b09f29a856d549e0,-1,9,1,1.0174229,1516718953,Regular,8e009d43b1526c950dbb491d06a2f8b5428e3517bfe9b395af6abf14f76c0ebb
12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0,-1,25,1,1.01639441,1516710214,Regular,4561dee655a7a633381478982900181eb277504cbf8a4dc4ece88e56c3616bb7
12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0,-1,29,1,1.01646566,1516710214,Regular,257e075ac233dd82d78a954305d52833b5b090b90861f297f16b35936960d62c
12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0,-1,22,1,1.01623813,1516710214,Regular,02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61
12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0,-1,1,1,1.01564747,1516710214,Regular,1326a7c52d10448eff9dfedd8537de5340311cd2fd82d59319bae36b4a9ac363
12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0,-1,28,1,1.01646441,1516710214,Regular,dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735
12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0,-1,26,1,1.01640788,1516710214,Regular,a4d0abb2621ac77b05e5eff384f1e3d2a9a04e3a9f81d50b46de49004b9978c3
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,75,1,1.02797459,1516434389,Regular,598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7
02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61,1,35,1,1.01623813,1516219235,Regular,12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0
4561dee655a7a633381478982900181eb277504cbf8a4dc4ece88e56c3616bb7,1,27,1,1.01639441,1515958213,Regular,12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0
093665f20d1ec30bf9875502c083418f1970d861ce701443904af2379fba426d,1,7,1,1.01854509,1515793962,Regular,2641b0537aec894e92619c0b9424fc40fa5144441351461a1a23a321f05178bd
abcaec85ba350a7db089fb6f8417bd3ce18c392c496ae6bd922f059df9db6a79,1,29,1,1.01740237,1515587173,Regular,c2c8784fa40349ef8050a2cd8842084ea4d777b8295645a2b09f29a856d549e0
9852d65ced9fef19d7bd8db1b8436b590f19c14a485be1c1f2eba141f88d2928,1,52,1,1.02221663,1515330007,Regular,71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8
257e075ac233dd82d78a954305d52833b5b090b90861f297f16b35936960d62c,1,17,1,1.01646566,1515085923,Regular,12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0
a4d0abb2621ac77b05e5eff384f1e3d2a9a04e3a9f81d50b46de49004b9978c3,1,15,1,1.01640788,1514823397,Regular,12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0
dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735,1,32,1,1.01646441,1514551341,Regular,12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0
8e009d43b1526c950dbb491d06a2f8b5428e3517bfe9b395af6abf14f76c0ebb,1,6,1,1.0174229,1514283647,Regular,c2c8784fa40349ef8050a2cd8842084ea4d777b8295645a2b09f29a856d549e0
1326a7c52d10448eff9dfedd8537de5340311cd2fd82d59319bae36b4a9ac363,1,16,1,1.01564747,1514016165,Regular,12690611c36d1ab79f33ef766336c57b9ebbeb7d1f678c844e5059b1f98686f0
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,38,1,1.01760214,1513998660,Regular,8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,44,1,1.01799215,1513998660,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1,1,90,1,1.01760214,1513759597,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,26,1,1.01799215,1513504917,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
be618e5d03e6277a3fea29811b7d3afaecc6ba4083f0d881a2984ec9b609f7dd,-1,11,1,1.01547971,1513299153,Regular,016bbeffe11067fa5a8de67cd91e0380237f348da195ef4a00c98e65185940ba
016bbeffe11067fa5a8de67cd91e0380237f348da195ef4a00c98e65185940ba,1,10,1,1.01547971,1513262226,Regular,be618e5d03e6277a3fea29811b7d3afaecc6ba4083f0d881a2984ec9b609f7dd
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,29,1,1.02621777,1513069555,Regular,3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1
3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1,1,50,1,1.02621777,1513067823,Regular,a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,2,1,1.01570411,1513061460,Regular,0fcefcbe5392668ea6e67b366faa1e399e2f1d00d30c2704848c35d7a7a63743
0fcefcbe5392668ea6e67b366faa1e399e2f1d00d30c2704848c35d7a7a63743,1,4,1,1.01570411,1512892291,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
29a7b268d2e6326e99a728a932c2d70b109f4ae5e0a0566aa12b8fd2c7857b67,-1,20,1,1.01552745,1512568935,Regular,e0df0c91b9ec5798871935039b89f4621ef289641fc9160c49d4a87b51678a3f
e0df0c91b9ec5798871935039b89f4621ef289641fc9160c49d4a87b51678a3f,1,12,1,1.01552745,1512534268,Regular,29a7b268d2e6326e99a728a932c2d70b109f4ae5e0a0566aa12b8fd2c7857b67
ba8cfbe1b184b2acdcc536c7bc7eff81a2b3b2fdff4b6da2f9efa757f2a0bb41,-1,11,1,1.01795093,1512099418,Regular,8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c
8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c,1,17,1,1.01795093,1512086883,Regular,ba8cfbe1b184b2acdcc536c7bc7eff81a2b3b2fdff4b6da2f9efa757f2a0bb41
93861d6182f4f938cbefea359dd1c9d7d3c807e55d6f74f15f05e4bf5019435e,-1,23,1,1.02387432,1511856059,Regular,232e084979e45d559b4bc631db9addd4fc953e31757f5a2189e48204d22ac7e3
82f2bd5e54bbee36a8718007e3c64acef6230b63388416800a6c93b7d42d1598,-1,15,1,1.01704877,1511778525,Regular,f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1
f3464ac6071090e8508ea238e8615a8c2bc226a30681f950cb7c044b91d016b1,1,29,1,1.01704877,1511749758,Regular,82f2bd5e54bbee36a8718007e3c64acef6230b63388416800a6c93b7d42d1598
86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735,-1,22,1,1.02253925,1511550167,Regular,b869f2db64b09ce7d93bdcede52e83a0bc112ee689defe2260ed10604db43683
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,82,1,1.0176807,1511538278,Regular,b05eb2d06e7eae4925256709827154c505a40f1442aedee9e27c2daddd0d156e
b05eb2d06e7eae4925256709827154c505a40f1442aedee9e27c2daddd0d156e,1,38,1,1.0176807,1511523610,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8,-1,38,1,1.01825563,1511461252,Regular,ebad669b595e0ea46669aaa91a248b419d2ddbc238ff75f07e465a7907c776da
ebad669b595e0ea46669aaa91a248b419d2ddbc238ff75f07e465a7907c776da,1,8,1,1.01825563,1511299279,Regular,f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8
cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e,-1,51,1,1.02146548,1511208238,Regular,07b6ec9e68785db43bce29d84685437f2e1f05319313c1626c13b44ea60c3b85
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,105,1,1.02083309,1511170651,Regular,833cb75bea26cab95b69318d698809ce66fa81e457f0449a2d2a391f2f0c4d3c
c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4,-1,64,1,1.01607737,1511111518,Regular,966d986017be18d9a771d20503431f3fd56e5cceebadb065a14ceeeb0b02aa61
966d986017be18d9a771d20503431f3fd56e5cceebadb065a14ceeeb0b02aa61,1,12,1,1.01607737,1511068335,Regular,c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4
bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154,-1,2,1,1.02034356,1510977380,Regular,3fc0a240015c42b0f30a2efa1436142fed11810727ca01f03a446bc95c4976d0
842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294,-1,24,1,1.01639628,1510874230,Regular,22bf1465f4f80a4e510cc46d8892b3614de77ba46fbb663f03dc5bf7486c8ac8
842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294,-1,18,1,1.01576215,1510874230,Regular,774863d6e98464e73a278dee3b90475fa013b5fdb253b2924304b49919f9144a
774863d6e98464e73a278dee3b90475fa013b5fdb253b2924304b49919f9144a,1,32,1,1.01576215,1510796352,Regular,842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294
22bf1465f4f80a4e510cc46d8892b3614de77ba46fbb663f03dc5bf7486c8ac8,1,18,1,1.01639628,1510588810,Regular,842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294
02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778,-1,44,1,1.01700423,1510580224,Regular,c71c106293099cb35fc21b5bac05b6dda0b746314fdad6a2d5ef7ce805686f64
02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778,-1,63,1,1.01811152,1510580224,Regular,d5e2d80a7c011814b28ed7ca63dad240a1f93e9317e77c38cd0cf5f9f54596ac
02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778,-1,32,1,1.01617313,1510580224,Regular,24138e73018f31338d2fd3b40b669b7d92e2512e38c51b971e35a28356458089
02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778,-1,70,1,1.01865312,1510580224,Regular,2eb3072288417e98fd778b948ef138d633f733ff82ca1200b4bdacde3f98af96
c71c106293099cb35fc21b5bac05b6dda0b746314fdad6a2d5ef7ce805686f64,1,0,1,1.01700423,1510360174,Regular,02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778
24138e73018f31338d2fd3b40b669b7d92e2512e38c51b971e35a28356458089,1,9,1,1.01617313,1510145448,Regular,02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778
d5e2d80a7c011814b28ed7ca63dad240a1f93e9317e77c38cd0cf5f9f54596ac,1,2,1,1.01811152,1509924125,Regular,02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778
2eb3072288417e98fd778b948ef138d633f733ff82ca1200b4bdacde3f98af96,1,3,1,1.01865312,1509728903,Regular,02573b24bf2c4a8280741d6a8df7467de0b7b883d17fb97549e27dcf6b119778
f05542818c3fe6652667d75b31c5a71a1b7d4c7487ff188a043bd1aba126f322,-1,17,1,1.01901648,1509563113,Regular,bb5067c169ce0e715cd7261e0f0d8623fc8d208e9a30078237dd1c8bb1f3dee9
f05542818c3fe6652667d75b31c5a71a1b7d4c7487ff188a043bd1aba126f322,-1,18,1,1.01901669,1509563113,Regular,0d6632b6541ef5cf5e9b4a195faf54a767f0ac1f0047d43253d76d8f1c4e61f1
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,62,1,1.01851309,1509561389,Regular,9c73101fe602400f53bbcd52417466d3ec6f39ac1a29b03bf26767c305fd2d90
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,32,1,1.01843724,1509561389,Regular,f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,8,1,1.01769228,1509561389,Regular,9eafb414d3d80a55ec46b8a2d6afd987b159dbdc44ae1153b14e7bd0781ea3d5
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,24,1,1.01771359,1509561389,Regular,d246120bbb71dc21041df8142a86f8820dedece2e01e1d888325ee78c6299731
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,63,1,1.01777657,1509561389,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,44,1,1.01612312,1509561389,Regular,c1724eef96cf14825012eb7dfb5b347f898176a6b6c2c467582863d818e5b6e7
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,7,1,1.01555315,1509561389,Regular,b1c4fd49189885fbc3a07e95c131115a47468e745406a5ab32c19f910589e317
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,85,1,1.01564223,1509561389,Regular,32bd8a61b48fc4e06aa2917119890e9b096ac24a38cc06b4ffb55ee532f6bc46
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,65,1,1.01561811,1509561389,Regular,7b94e3a675b264119f2c64839e02fda6493d25ea626f477916255487b5e710ea
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,39,1,1.01558576,1509561389,Regular,7d662491be14d8296ea7e51662f4250a71c3ac6d2f06d358e54dbfef63b1be8f
8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0,-1,62,1,1.01694755,1509561389,Regular,5603bc5a3a71265be305e48f4d03507f3db3c494bb16c4bd7700f7a7bc853f93
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,1,1,1.01637073,1509561389,Regular,d0ece7f99a1d0bb4726b750d0eeb3e7ef355b9d6f13e769e631b6d6ab9137e56
fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b,-1,53,1,1.01630843,1509561389,Regular,0d48e1a31c40009feb6bad7e30126368b4c908e2d1f975198a9b481d5601235e
fd544bcf70655d837af26910b3ab41ebf3c25a19215e6756ea1a9dd512c8f46b,-1,21,1,1.0162371,1509561389,Regular,4fd0d053940762287ecd93303949d5ee20ceea40a15ccdce248de8e7de56cc83
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,3,1,1.01753171,1509560647,Regular,67bc949bb4c221aee887d9cd73cfdbc3dd35172a99c02ed536eaaab12cf1fa55
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,1,1,1.01666869,1509560647,Regular,f0d419e3428128594b1ab271ec9d2396318336c0aa8f88378432c8ceaedd7036
8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae,-1,17,1,1.01822877,1509560647,Regular,336a6d4c0e83952fc988bf99a9ff1ac868b15e7312c41ef5ac2f33a29c17a63a
95d155a54beef1d0c557013b2929db524e9e13a9153508602c89fb6c3e986982,-1,46,1,1.01582407,1509560647,Regular,6889791dc9ddae33b956f2a35853d0d1ca3860c97e9e24f2783a3996aa62d892
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,90,1,1.01603508,1509560647,Regular,078ba9d2b39c6ea50a3b813aaba604fb7216a1e5d1e3b7143f4670ae78703e6a
afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a,-1,28,1,1.01543881,1509560647,Regular,5a8d54457a9e38e11b22e526c71ab7dfc4107707ddeca34f96f55d25f2fa933c
afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a,-1,27,1,1.01543677,1509560647,Regular,832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a
b42ebd979620565df67fd1382388dce1e03f40322c6a75fb5c4c4dd9b673a890,-1,15,1,1.01738362,1509560647,Regular,14996f9fd3749deee286e082df2019abe2d5480973f2477f27ee77b3db1189c5
d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f,-1,80,1,1.0157572,1509560647,Regular,f1c02cea7f5a3a4e872e304a0cb418af1fc03e87486ce9da5932020d819bc08d
d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f,-1,15,1,1.01567879,1509560647,Regular,1a313b7c209e1cd73d81c4399bccc09d688973f8822fae87f42d75235c18d530
d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f,-1,56,1,1.01573354,1509560647,Regular,42230d6d50e29d49813447b66c06923ca650079f996e848792df31f93dac1062
e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349,-1,17,1,1.0153176,1509560647,Regular,4d8d46784a62e94ba0e64a1387795f6b24603b5bc53d7330a3f080491f8c2ec3
b869f2db64b09ce7d93bdcede52e83a0bc112ee689defe2260ed10604db43683,1,32,1,1.02253925,1509530468,Regular,86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735
0d6632b6541ef5cf5e9b4a195faf54a767f0ac1f0047d43253d76d8f1c4e61f1,1,5,1,1.01901669,1509327916,Regular,f05542818c3fe6652667d75b31c5a71a1b7d4c7487ff188a043bd1aba126f322
1a313b7c209e1cd73d81c4399bccc09d688973f8822fae87f42d75235c18d530,1,0,1,1.01567879,1509123956,Regular,d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f
67bc949bb4c221aee887d9cd73cfdbc3dd35172a99c02ed536eaaab12cf1fa55,1,11,1,1.01753171,1508938731,Regular,21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5
42230d6d50e29d49813447b66c06923ca650079f996e848792df31f93dac1062,1,9,1,1.01573354,1508726436,Regular,d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f
5603bc5a3a71265be305e48f4d03507f3db3c494bb16c4bd7700f7a7bc853f93,1,21,1,1.01694755,1508524768,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
9c73101fe602400f53bbcd52417466d3ec6f39ac1a29b03bf26767c305fd2d90,1,4,1,1.01851309,1508322035,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
d246120bbb71dc21041df8142a86f8820dedece2e01e1d888325ee78c6299731,1,23,1,1.01771359,1508105900,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e,1,53,1,1.01843724,1507867312,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
