tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47,-1,0,1,0.09792528,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,101,1,0.06323686,1631072872,Regular,29b74d2345b691b1ec3e9a383874ac22140352468d723eb7d3b48d7a9ccd2099
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,41,1,0.09792528,1630988444,Regular,99d1b7b1509e3c5b88e694a2e0173ff0cbcba76e826baac31bce5f4829ea7e47
0b058eb24248003f8dcf1a74be76e00f9f323c9a7ed1f23eea9fb3ab8385d9c8,-1,9,1,0.14930261,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,377,1,0.14930261,1630899440,Regular,0b058eb24248003f8dcf1a74be76e00f9f323c9a7ed1f23eea9fb3ab8385d9c8
155b876a166c9792dc5f9946c9f87754d671686b9a06fef8a3ff19ba828f4626,-1,9,1,0.13338639,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,470,1,0.13338639,1630815977,Regular,155b876a166c9792dc5f9946c9f87754d671686b9a06fef8a3ff19ba828f4626
4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460,-1,6,1,0.10742496,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,423,1,0.10742496,1630730369,Regular,4514207581dbf9d6bbc82519d5d60654cdaa0d7b30bab02a3e956da1238c6460
5b0618232d599869343c0b1c1334aa27c545bc266f49ff3abab70015bf407d57,-1,0,1,0.16794921,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,439,1,0.16794921,1630640023,Regular,5b0618232d599869343c0b1c1334aa27c545bc266f49ff3abab70015bf407d57
5ceca33a65d7a6c2b94ba58a49636c8a20e866ec4aef049d4acec7159e8dd931,-1,4,1,0.09260659,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
8444fba5dd893358a90772f8ac59aadb10a7a75bb6f32a4cf58f325beb42bbe4,-1,9,1,0.14129067,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,456,1,0.09260659,1630557202,Regular,5ceca33a65d7a6c2b94ba58a49636c8a20e866ec4aef049d4acec7159e8dd931
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,403,1,0.14129067,1630469191,Regular,8444fba5dd893358a90772f8ac59aadb10a7a75bb6f32a4cf58f325beb42bbe4
516f832240a0b347c275e5fdab7a20b6c808fecba2acd78dad405d79f6cda033,-1,8,1,0.1592896,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,92,1,0.1592896,1630381416,Regular,516f832240a0b347c275e5fdab7a20b6c808fecba2acd78dad405d79f6cda033
a6b717145fc19a38d196f370ccc5b68012d3e095fcdd30e9362325721a831bf5,-1,3,1,0.15561836,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,1,1,0.15561836,1630294377,Regular,a6b717145fc19a38d196f370ccc5b68012d3e095fcdd30e9362325721a831bf5
79e67fe3d616e0bb183c8f11af0a84c759055c37ad327cb322dfaa6e0e0531ad,-1,9,1,0.12790748,1630278610,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,32,1,0.12790748,1630209189,Regular,79e67fe3d616e0bb183c8f11af0a84c759055c37ad327cb322dfaa6e0e0531ad
5827836a20d1b3db3962ef8c04c0460d33e72349e9a27ab38642c5ea4288562c,-1,1,1,0.11478308,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,399,1,0.11478308,1630121030,Regular,5827836a20d1b3db3962ef8c04c0460d33e72349e9a27ab38642c5ea4288562c
4c123946127fbcae802513859f324eabcfacaf053f89d588efcf1a795fc8c027,-1,3,1,0.11892057,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,165,1,0.11892057,1630035456,Regular,4c123946127fbcae802513859f324eabcfacaf053f89d588efcf1a795fc8c027
6655b03c388027fb5bbc4ffb4e22f2d27705f886c1d1b5761472b661571baec8,-1,9,1,0.07423596,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,426,1,0.07423596,1629952174,Regular,6655b03c388027fb5bbc4ffb4e22f2d27705f886c1d1b5761472b661571baec8
27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb,-1,3,1,0.01517533,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,351,1,0.01517533,1629865344,Regular,27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb
e08048485a837dacc8856020ec29396c5b9c8f6995d0ebb7844f9c4aeec3934c,-1,1,1,0.15244879,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,188,1,0.15244879,1629778214,Regular,e08048485a837dacc8856020ec29396c5b9c8f6995d0ebb7844f9c4aeec3934c
