tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,33,1,0.67066816,1559937771,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,18,1,0.66243787,1559937771,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce,-1,11,1,0.6574189,1559937771,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,16,1,0.76329648,1559935948,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,64,1,0.81424031,1559935948,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,46,1,0.78973033,1559935948,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,39,1,0.78415132,1559935948,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,20,1,0.76484274,1559935948,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d,-1,14,1,0.76185896,1559935948,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,37,1,2.83767022,1559275691,Regular,c37b793cb7ab9d2dbae2155f5a4d984d476f5715a389adb41d20d9a632a00413
2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8,-1,38,1,2.83780786,1559275691,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,239,1,0.2559188,1548995536,Regular,3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,176,1,0.59967752,1548900261,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,70,1,0.60871858,1548814814,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,33,1,0.57628686,1548727818,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,78,1,0.56899961,1548643064,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,215,1,0.50311798,1548562445,Regular,2ad66ced81244f9d72e811d479de7e8386276ed85b3aefeaa83533017c9aabbd
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,72,1,0.54120841,1548472803,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,171,1,0.55388521,1548384531,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,148,1,0.55665274,1548295261,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,101,1,0.54749283,1548230360,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,160,1,0.54231988,1548124946,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,90,1,0.56909551,1548039672,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,188,1,0.67066816,1547952209,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,253,1,0.63531965,1547868409,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,171,1,0.67810324,1547790698,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,225,1,0.6574189,1547692976,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,37,1,0.65901284,1547605552,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,115,1,0.69048473,1547532969,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,10,1,0.76329648,1547433272,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,234,1,0.78415132,1547346006,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,72,1,0.71940096,1547258375,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,200,1,0.59061808,1547174693,Regular,d0122293e0fa6bd17ad9322d43fb98983ee36e25fbdb01ce5578350e16e612a9
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,61,1,0.66243787,1547088030,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,263,1,0.72087507,1547001195,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,57,1,0.67378714,1546915630,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,252,1,0.71000127,1546831245,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,50,1,0.76185896,1546740960,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,112,1,0.78973033,1546658713,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,252,1,0.81424031,1546566623,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,91,1,0.70296663,1546482863,Regular,faf41f9896242c9b4aae76c04ba2903eef24e33a41743a3580cb6ce95e4015ce
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,13,1,0.76484274,1546396372,Regular,8e54877d387178402bc88efed6d957714e9c66eaf616c5a1a507a97df43ae50d
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,56,1,0.89170067,1546308014,Regular,1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,171,1,2.83780786,1546222093,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
c37b793cb7ab9d2dbae2155f5a4d984d476f5715a389adb41d20d9a632a00413,1,0,1,2.83767022,1546007006,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
