tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42450bb370795d5456be403fdfc8991ef3961a4323178cfe34d1749907168db7,-1,17,1,0.99505325,1503091683,Regular,2c34566719fa37052a7de8e56e11f6d8b50ec96de60a9e6e4dfbcf4e424f4603
2c34566719fa37052a7de8e56e11f6d8b50ec96de60a9e6e4dfbcf4e424f4603,1,15,1,0.99505325,1503090936,Regular,42450bb370795d5456be403fdfc8991ef3961a4323178cfe34d1749907168db7
04de17a1314cf5feb4f354d4ec9644c0278ecb704a50155a4292a3fb1e5918dc,-1,25,1,0.9951156,1501608843,Regular,6559d295dfce3ebd3e5d5cd4bc08026461eed680cae3a0a336a5d50a65c976fa
6559d295dfce3ebd3e5d5cd4bc08026461eed680cae3a0a336a5d50a65c976fa,1,26,1,0.9951156,1501246664,Regular,04de17a1314cf5feb4f354d4ec9644c0278ecb704a50155a4292a3fb1e5918dc
29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65,-1,21,1,0.99513315,1499475439,Regular,3dc2d2b11770950e67e449ac043dd53109a5d15d8062e4c8d0a72f00714ef30e
3dc2d2b11770950e67e449ac043dd53109a5d15d8062e4c8d0a72f00714ef30e,1,7,1,0.99513315,1499468861,Regular,29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65
670896d941291bb73bb6ec25b6780e41d11a30e0f50a67756e97f52b74ee50a1,-1,18,1,0.99601684,1498222106,Regular,24063e3407261777cf12af6aa65bb573a978e5ff26bbe0c1ceb910ba053670fc
24063e3407261777cf12af6aa65bb573a978e5ff26bbe0c1ceb910ba053670fc,1,26,1,0.99601684,1498220322,Regular,670896d941291bb73bb6ec25b6780e41d11a30e0f50a67756e97f52b74ee50a1
e1524ee8aa6cd971520ff1a6504719e2a81b85b0a3d4fc65dcd24b63d74bdcb0,-1,7,1,0.99595347,1497194633,Regular,90dc1d8c6871585d2daeea6d0015cdde72b686a69f4c2566804f7f6be8eb6d65
90dc1d8c6871585d2daeea6d0015cdde72b686a69f4c2566804f7f6be8eb6d65,1,5,1,0.99595347,1497154304,Regular,e1524ee8aa6cd971520ff1a6504719e2a81b85b0a3d4fc65dcd24b63d74bdcb0
b5731bd7589ddf55e645bbc0969f7c87ac7a9ba55bc4f378138e83d647674c52,-1,27,1,0.99593506,1496774248,Regular,affb9e1c3ebd21a9380b997e91ea5a139492c224bb47525254cd2423b8d4a26b
8501eb0416fd867f783faf064d437b74aa23343cef27a96ac6e4513f8813be45,-1,23,1,0.99581188,1496560123,Regular,0dc9a28d144e63d7c802c6fdfbc0380f39519c8fff52dfb68f7b1534019d3424
0dc9a28d144e63d7c802c6fdfbc0380f39519c8fff52dfb68f7b1534019d3424,1,2,1,0.99581188,1496171307,Regular,8501eb0416fd867f783faf064d437b74aa23343cef27a96ac6e4513f8813be45
affb9e1c3ebd21a9380b997e91ea5a139492c224bb47525254cd2423b8d4a26b,1,19,1,0.99593506,1495389534,Regular,b5731bd7589ddf55e645bbc0969f7c87ac7a9ba55bc4f378138e83d647674c52
e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3,-1,21,1,0.99548424,1495232403,Regular,ab4eafe5ce752d0a56dbc217dd6d811a940496d54f68295de2301d540d43a59f
ab4eafe5ce752d0a56dbc217dd6d811a940496d54f68295de2301d540d43a59f,1,12,1,0.99548424,1494473442,Regular,e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3
31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5,-1,39,1,1.73376134,1492223581,Regular,792d485ca99835b8de70b3876b9d3a55df2a57a2cdeb34387d58acefb4c83002
792d485ca99835b8de70b3876b9d3a55df2a57a2cdeb34387d58acefb4c83002,1,1,1,1.73376134,1492202338,Regular,31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5
5c3465044679097792714365954fcd1480dc1fb2fbb94fd77f1af7c4826a655b,-1,26,1,3.17892111,1490499739,Regular,3ae82380e6c6522195b7700991076e0074b7c50db9cefab072532f4c97e895be
3ae82380e6c6522195b7700991076e0074b7c50db9cefab072532f4c97e895be,1,0,1,3.17892111,1490498699,Regular,5c3465044679097792714365954fcd1480dc1fb2fbb94fd77f1af7c4826a655b
d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7,-1,4,1,0.48293339,1489161688,Regular,a8334f7ae87b0f3938ddedf8416edffeb0e9a101f1a2076f30f7cc61cb6a0941
7c3efd0ecf4f328887035f6d319ca7391173b3c86adc9f46d29d06c6fc915aeb,-1,23,1,0.48117344,1488987603,Regular,a296575a0c3999661049b2fc5dc08df206c90838a2ceb44e45489760f895e934
9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e,-1,25,1,0.48004104,1488932764,Regular,c964172f9381e7024085b77cdb5e67c4f3f9d4d37b03404ce235979f4f5b4b27
a8334f7ae87b0f3938ddedf8416edffeb0e9a101f1a2076f30f7cc61cb6a0941,1,1,1,0.48293339,1488141844,Regular,d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7
a296575a0c3999661049b2fc5dc08df206c90838a2ceb44e45489760f895e934,1,0,1,0.48117344,1487929488,Regular,7c3efd0ecf4f328887035f6d319ca7391173b3c86adc9f46d29d06c6fc915aeb
c964172f9381e7024085b77cdb5e67c4f3f9d4d37b03404ce235979f4f5b4b27,1,0,1,0.48004104,1487696012,Regular,9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e
