tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0,-1,21,1,0.00942047,1583568075,Regular,b8bc6de4f53c8685af3939bfd600cd009d2a65a09e0c0201bc60d8e0b35eab5e
b8bc6de4f53c8685af3939bfd600cd009d2a65a09e0c0201bc60d8e0b35eab5e,1,2,1,0.00942047,1583457075,Vote,95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,58,1,0.00932855,1581581339,Regular,edbd00e77ba1c85b974c468536e9b439b3f73cc1895496f3d140e7f3fbd89ae7
edbd00e77ba1c85b974c468536e9b439b3f73cc1895496f3d140e7f3fbd89ae7,1,2,1,0.00932855,1581488389,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
0a3a552bedd20e9b218744ce96015bf60ceed66ed818afac04d7cc0dd6198707,-1,52,1,0.00970448,1580112020,Regular,74862174d882597ab866eace165579092e41789288b68bdbe9a16ead68cf0fb7
74862174d882597ab866eace165579092e41789288b68bdbe9a16ead68cf0fb7,1,2,1,0.00970448,1579996160,Vote,0a3a552bedd20e9b218744ce96015bf60ceed66ed818afac04d7cc0dd6198707
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,70,1,0.00942173,1578556838,Regular,c406db833177c073236bb590ecdbcbf53d315cf982ef4a675589782e29815bfb
c406db833177c073236bb590ecdbcbf53d315cf982ef4a675589782e29815bfb,1,2,1,0.00942173,1578455837,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a,-1,47,1,0.00960982,1578297604,Regular,141fefe14212bb8ccc5774f3f9f43bc97f3411af2e62859aee44d90a204581ac
141fefe14212bb8ccc5774f3f9f43bc97f3411af2e62859aee44d90a204581ac,1,2,1,0.00960982,1578172450,Vote,1e3ed4953b8959bd9d2c0e0fee2b82a2cc48fb9a9be220a9a722bb7af625c94a
0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568,-1,15,1,0.00961108,1575446810,Regular,1081e6b1c8c3d39c8d536624a2216d6ece7e5d0d7824a2e626652a6acccc065c
1081e6b1c8c3d39c8d536624a2216d6ece7e5d0d7824a2e626652a6acccc065c,1,2,1,0.00961108,1575314481,Vote,0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,25,1,0.00970733,1573286465,Regular,b78d488afa7ad015a99545beada598d207f91df62f7f4f8e96f035eaab39973f
b78d488afa7ad015a99545beada598d207f91df62f7f4f8e96f035eaab39973f,1,2,1,0.00970733,1573215112,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38,-1,35,1,0.00990101,1573027598,Regular,1fd00198223702064506d68324d502a8f8717227a7e804e585a7b6e4f810a07f
1fd00198223702064506d68324d502a8f8717227a7e804e585a7b6e4f810a07f,1,2,1,0.00990101,1572872178,Vote,6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38
163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7,-1,23,1,0.00980433,1572505374,Regular,1dc256d5fdb0b4e6aee6bb25ed8894d6637ec7772439753a8bed59ea4e03ad66
1dc256d5fdb0b4e6aee6bb25ed8894d6637ec7772439753a8bed59ea4e03ad66,1,2,1,0.00980433,1572423295,Vote,163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,210,1,0.00990178,1571681611,Regular,651cd1c9b5d98f43d5fe58732353dc642f37ce7a3eb14afa1476a164ae5792c2
651cd1c9b5d98f43d5fe58732353dc642f37ce7a3eb14afa1476a164ae5792c2,1,2,1,0.00990178,1570805528,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,54,1,0.01000077,1569267433,Regular,970e87aee556435a0efdecc9fdbaa54c277e6a915c2358525e870babf04380a0
970e87aee556435a0efdecc9fdbaa54c277e6a915c2358525e870babf04380a0,1,2,1,0.01000077,1569176531,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee,-1,19,1,0.01000154,1568779550,Regular,3e643f647de0b24218d66b67f52c9f8d09f1b44bfd46066ba97079c8e6f72721
3e643f647de0b24218d66b67f52c9f8d09f1b44bfd46066ba97079c8e6f72721,1,2,1,0.01000154,1568615384,Vote,ec4dd110d51f023231d2928ef30be8ad7ad4664514f9ee699fbc8ce3b97952ee
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,40,1,0.01061169,1567558891,Regular,05b30add3df65752a8fc2b0ac734673b16d4b73a80ccb18a398402a00f54c94d
05b30add3df65752a8fc2b0ac734673b16d4b73a80ccb18a398402a00f54c94d,1,2,1,0.01061169,1567435956,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
1f1a048dd0e81d404c3cdd00d1254001e5d3a8c33758d884f99cff34499c1c40,-1,20,1,0.01030219,1567261839,Regular,3d852c59696ee3bba1ff2e43ade8410fe7e9b33b6c81e71e9a75e8791fb04084
3d852c59696ee3bba1ff2e43ade8410fe7e9b33b6c81e71e9a75e8791fb04084,1,2,1,0.01030219,1567152519,Vote,1f1a048dd0e81d404c3cdd00d1254001e5d3a8c33758d884f99cff34499c1c40
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,39,1,0.01030469,1563206644,Regular,c224b8eb7678b9944611d30ff027f4e4344ed501472e9e3b82613fa16fe5d46a
c224b8eb7678b9944611d30ff027f4e4344ed501472e9e3b82613fa16fe5d46a,1,2,1,0.01030469,1563080223,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1,-1,29,1,0.01072328,1556045945,Regular,f083f64331f5a52f7d50f5fdae35363ccfb4b1397b9c565689732e1c72a7ec5f
f083f64331f5a52f7d50f5fdae35363ccfb4b1397b9c565689732e1c72a7ec5f,1,2,1,0.01072328,1555917851,Vote,99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1
5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37,-1,70,1,0.01072329,1554818105,Regular,22559770726fd341add418f336622f12e49347e4c4c08e939a3da2bc40abb1a4
22559770726fd341add418f336622f12e49347e4c4c08e939a3da2bc40abb1a4,1,2,1,0.01072329,1554646630,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea,-1,45,1,0.01082962,1554241563,Regular,67a75f1ca457cfb5877620be135c2e30c2e94fce430041a59046b6ff6329986e
67a75f1ca457cfb5877620be135c2e30c2e94fce430041a59046b6ff6329986e,1,2,1,0.01082962,1554107579,Vote,7852bf73b8cf32e135cb52da99ab4caf7d1d092af27b8aeeb1244077ccef8dea
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,89,1,0.01093793,1552771375,Regular,5815ce3a656fe74f431a276880988796c19b12ce7d9a80c580080a8ecfa6cfc4
5815ce3a656fe74f431a276880988796c19b12ce7d9a80c580080a8ecfa6cfc4,1,2,1,0.01093793,1552624925,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,17,1,0.0111567,1551994592,Regular,208e606e442c892187d813b61e306e90ff6ea97d1debc0d8bdee11e1a4ba7c1f
208e606e442c892187d813b61e306e90ff6ea97d1debc0d8bdee11e1a4ba7c1f,1,2,1,0.0111567,1551852103,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,73,1,0.0113822,1546849659,Regular,361105961a4a61c7f2899d33b4ee854f3198d39ec7054ddf630c89fe10951491
361105961a4a61c7f2899d33b4ee854f3198d39ec7054ddf630c89fe10951491,1,2,1,0.0113822,1546666133,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618,-1,93,1,0.01138344,1544689352,Regular,5ec27033a910ba4046fe6635d41507da0c06bd36474a849677c9daa35430f4d7
5ec27033a910ba4046fe6635d41507da0c06bd36474a849677c9daa35430f4d7,1,2,1,0.01138344,1544611466,Vote,d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,49,1,0.011496,1543912003,Regular,7dec3f80eabd1803d2aa883eaefecd7cae8f6ea16d868ae9f3cb53a2a585fa77
7dec3f80eabd1803d2aa883eaefecd7cae8f6ea16d868ae9f3cb53a2a585fa77,1,2,1,0.011496,1543730042,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
