tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db3a3a947597a4909754e3334c82d5cadfe8f381ede651a96aa6eb36a6145956,-1,6,1,137.01473505,1577480176,Regular,126142410d851f1a9a37d35459b408e69933003a87d7ab5d0727b40120d67bfd
425d53954bb9f95edc22a8dea90524705c66d018821cb0007593a8a356408823,-1,7,1,137.01473505,1577480122,Regular,838ea00ab5cd13fb2eaa92b69ed58b359c9895e1cd3001b3f963184b3785f2ef
4ec31e3c2c8af8d1f203b9d6fcc3e38b3d3e0ac85843a8cb70b1fbb5d0d0dce6,-1,14,1,137.01473505,1577479279,Regular,12cb8dbed4b0bbd318e7ac2252c46505765675b99f192dbbd967ca8394a2f0e2
126142410d851f1a9a37d35459b408e69933003a87d7ab5d0727b40120d67bfd,1,3,1,137.01473505,1576831406,Vote,db3a3a947597a4909754e3334c82d5cadfe8f381ede651a96aa6eb36a6145956
838ea00ab5cd13fb2eaa92b69ed58b359c9895e1cd3001b3f963184b3785f2ef,1,3,1,137.01473505,1576486843,Vote,425d53954bb9f95edc22a8dea90524705c66d018821cb0007593a8a356408823
12cb8dbed4b0bbd318e7ac2252c46505765675b99f192dbbd967ca8394a2f0e2,1,3,1,137.01473505,1576380084,Vote,4ec31e3c2c8af8d1f203b9d6fcc3e38b3d3e0ac85843a8cb70b1fbb5d0d0dce6
64a598cca1581cc0f347ffb4c68ba7dabf30012376a082b2398823dc047ac112,-1,1,1,137.02444029,1575852640,Regular,659d24c559331f00c5b969aae0bde97b7979be9c76dca811cd65968c3d8e865e
659d24c559331f00c5b969aae0bde97b7979be9c76dca811cd65968c3d8e865e,1,3,1,137.02444029,1575778239,Vote,64a598cca1581cc0f347ffb4c68ba7dabf30012376a082b2398823dc047ac112
a1d6aaefcd5e8101170d9c3310b272197a941fe0ffe04e3b847779b8d4b5b1c8,-1,2,1,137.02444029,1575402295,Regular,93c32f4d268506f75515224ecef756aca60be056571f052c9f48bd249db88283
a1d6aaefcd5e8101170d9c3310b272197a941fe0ffe04e3b847779b8d4b5b1c8,-1,3,1,137.02444029,1575402295,Regular,24cac8568a1a8b2a268e889fa6ae55cf1d70eee07a2967177dcc347abbed06d4
8acd20579444db91ab81abba995b9851c2b08f0d8eb191fdebdd01e43dfc2124,-1,0,1,137.02444029,1575372492,Regular,ef9fb308430c7dcc775c68f2a2b734fc2641fca9b595c6a35653be6d12e2ba4a
d3109432eb65eb12beef2f399c0d4d8213178d8f3a661bb79121928827b61d86,-1,3,1,137.02444029,1575370325,Regular,6a377462f74a2abde98c77a49cce0073c26da6fc422ffef75dfcdc8ac0e027c6
4b0abe72916fed1075697e6da15beca2d0c6068650797e4527eb84f490e0078f,-1,17,1,137.02444029,1575327924,Regular,a190c33ac57d1c464b8817a4a8c4496173834492d5cba9dc958ac846ddbb999c
21c2ea0779c5624d8a9012d3cf926faf984bbc2a20a18d8cc6903e7656fc26ae,-1,14,1,137.02444029,1575325755,Regular,efc12282cf4108419211be6d65de2668a5af21469c32ae070e7f5120d26eb732
16bcb48092fb9a714e7a8c94d1edf7ff68f20c24f3c96ce42feacc795d587acd,-1,1,1,137.02444029,1575325726,Regular,6b3c0e16e267714f7c4e78ca50154a83e4553893f2097655221e911840f81e0a
93c32f4d268506f75515224ecef756aca60be056571f052c9f48bd249db88283,1,3,1,137.02444029,1575315286,Vote,a1d6aaefcd5e8101170d9c3310b272197a941fe0ffe04e3b847779b8d4b5b1c8
ef9fb308430c7dcc775c68f2a2b734fc2641fca9b595c6a35653be6d12e2ba4a,1,3,1,137.02444029,1575286388,Vote,8acd20579444db91ab81abba995b9851c2b08f0d8eb191fdebdd01e43dfc2124
6a377462f74a2abde98c77a49cce0073c26da6fc422ffef75dfcdc8ac0e027c6,1,3,1,137.02444029,1575275083,Vote,d3109432eb65eb12beef2f399c0d4d8213178d8f3a661bb79121928827b61d86
a190c33ac57d1c464b8817a4a8c4496173834492d5cba9dc958ac846ddbb999c,1,3,1,137.02444029,1575114694,Vote,4b0abe72916fed1075697e6da15beca2d0c6068650797e4527eb84f490e0078f
0778cdb9b2a8c41edae9c470812d2b2f160f30c03c04962663c00c7953ef29fe,1,3,1,137.02444029,1574788142,Vote,c72183a7d0ed4871961c2501885b75f44518ac89f33b7dd2c4b7642ce196f738
efc12282cf4108419211be6d65de2668a5af21469c32ae070e7f5120d26eb732,1,3,1,137.02444029,1574723892,Vote,21c2ea0779c5624d8a9012d3cf926faf984bbc2a20a18d8cc6903e7656fc26ae
6b3c0e16e267714f7c4e78ca50154a83e4553893f2097655221e911840f81e0a,1,3,1,137.02444029,1574685408,Vote,16bcb48092fb9a714e7a8c94d1edf7ff68f20c24f3c96ce42feacc795d587acd
24cac8568a1a8b2a268e889fa6ae55cf1d70eee07a2967177dcc347abbed06d4,1,3,1,137.02444029,1574589996,Vote,a1d6aaefcd5e8101170d9c3310b272197a941fe0ffe04e3b847779b8d4b5b1c8
802584bfbbdf018608688bad21561a2f56592c7d185dee3e9fbcf58f0f264e83,-1,0,1,0.00963718,1574370573,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
802584bfbbdf018608688bad21561a2f56592c7d185dee3e9fbcf58f0f264e83,-1,1,1,136.04426519,1574370573,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
ccbfa2521124d786cd829f58c4ed41dce6f5bf47561e5cbcba0520d9fe8a1b90,-1,0,1,0.00963718,1574370552,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
ccbfa2521124d786cd829f58c4ed41dce6f5bf47561e5cbcba0520d9fe8a1b90,-1,1,1,136.04426519,1574370552,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
bc26c2b1b251f6d9d909950244fb25d7dedd1254aff84a4c2a2613a3ac06d817,-1,1,1,136.04426519,1574370517,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
bc26c2b1b251f6d9d909950244fb25d7dedd1254aff84a4c2a2613a3ac06d817,-1,0,1,0.00963718,1574370517,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
d198ccc419aa38c472e573234409cd016d428ffd87f6003e59ff9e2e1dc94155,-1,0,1,0.00963718,1574370517,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
d198ccc419aa38c472e573234409cd016d428ffd87f6003e59ff9e2e1dc94155,-1,1,1,136.04426519,1574370517,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
2705179e973e3d22efe326a5e2d1c930d0176c9ef5d1730730f9661787a06961,-1,1,1,136.04426519,1574369130,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
2705179e973e3d22efe326a5e2d1c930d0176c9ef5d1730730f9661787a06961,-1,0,1,0.00963718,1574369130,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
2dd580739ba45c05a617e35f36e7523813c9a91cbaca917eba8783f6b50965ed,-1,1,1,136.04426519,1574369130,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
2dd580739ba45c05a617e35f36e7523813c9a91cbaca917eba8783f6b50965ed,-1,0,1,0.00963718,1574369130,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
6adc4cf68adbedadd261b0f4792dc31b06889b407721159ecc6237d64631cacf,-1,0,1,0.00963718,1574369130,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
6adc4cf68adbedadd261b0f4792dc31b06889b407721159ecc6237d64631cacf,-1,1,1,136.04426519,1574369130,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
9f215d47c53b6aad030d1ad422c708a43d67b03352e1619c28deddf2f4574200,-1,1,1,136.04426519,1574369130,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
9f215d47c53b6aad030d1ad422c708a43d67b03352e1619c28deddf2f4574200,-1,0,1,0.00963718,1574369130,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
c63c6d4d2207674313cbe8d9d9de956962727dce42074723a22143c26dab8bb8,-1,1,1,136.04426519,1574369130,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
c63c6d4d2207674313cbe8d9d9de956962727dce42074723a22143c26dab8bb8,-1,0,1,0.00963718,1574369130,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
da4c719936f9b6e2a7479a8e549a5f36f5cf0977cea384891e28641d4b22854b,-1,0,1,0.00963718,1574369130,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
da4c719936f9b6e2a7479a8e549a5f36f5cf0977cea384891e28641d4b22854b,-1,1,1,136.04426519,1574369130,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
50313d11b7bea7596365c7a016037f23f70b25d5567464484b70191f0110880c,-1,0,1,0.00963718,1574369110,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
50313d11b7bea7596365c7a016037f23f70b25d5567464484b70191f0110880c,-1,1,1,136.04426519,1574369110,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
d02f321fe0336c0cef1e6c09aa746b98678338382ac447f49ed4d39b2343d248,-1,1,1,136.04426519,1574369110,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
d02f321fe0336c0cef1e6c09aa746b98678338382ac447f49ed4d39b2343d248,-1,0,1,0.00963718,1574369110,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
fa9d897a75d46a84a9df1ed88a2cd29cca61ca981636b70242c603c7da8664a6,-1,1,1,136.04426519,1574369110,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
fa9d897a75d46a84a9df1ed88a2cd29cca61ca981636b70242c603c7da8664a6,-1,0,1,0.00963718,1574369110,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
26e2a96385760f0d169ce4920a78e1fe54aca12d4a029542f7a6dd4e06a818f0,-1,0,1,0.00963718,1574368178,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
26e2a96385760f0d169ce4920a78e1fe54aca12d4a029542f7a6dd4e06a818f0,-1,1,1,136.04426519,1574368178,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
6f8c0a81f7ca108b6a8d3c919a627b1ce3375529ab1374588e85090d77f6f126,-1,1,1,136.04426519,1574368178,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
6f8c0a81f7ca108b6a8d3c919a627b1ce3375529ab1374588e85090d77f6f126,-1,0,1,0.00963718,1574368178,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
a7728a5c42ebbc95fdc642090ae7b14cd7fa57f53a7fe83b5072f13c381329f1,-1,0,1,0.00963718,1574368178,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
a7728a5c42ebbc95fdc642090ae7b14cd7fa57f53a7fe83b5072f13c381329f1,-1,1,1,136.04426519,1574368178,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
bfaabc33ce4e0fb36f1ea50f89f121fa5b606dc2c11e699deb2a732d7bbc9b70,-1,1,1,136.04426519,1574368178,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
bfaabc33ce4e0fb36f1ea50f89f121fa5b606dc2c11e699deb2a732d7bbc9b70,-1,0,1,0.00963718,1574368178,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
28663d8e07c9d1292b9f70d0adc8d06b68cb8e1b01e74f323b578c58592fa0ef,-1,1,1,136.04426519,1574367987,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
28663d8e07c9d1292b9f70d0adc8d06b68cb8e1b01e74f323b578c58592fa0ef,-1,0,1,0.00963718,1574367987,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
8045a5f3ad2a7c7e5c8c2f73bd3efede9214de17e386bf05e6821d0323fcadf4,-1,0,1,0.00963718,1574367987,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
8045a5f3ad2a7c7e5c8c2f73bd3efede9214de17e386bf05e6821d0323fcadf4,-1,1,1,136.04426519,1574367987,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
c24ef1b1f436e75439682a63c5db3e93597d6b3fbacb7187cfbd8b0305d2141d,-1,1,1,136.04426519,1574367987,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
c24ef1b1f436e75439682a63c5db3e93597d6b3fbacb7187cfbd8b0305d2141d,-1,0,1,0.00963718,1574367987,Ticket,c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,15,1,136.04426519,1574367404,Regular,fa9d897a75d46a84a9df1ed88a2cd29cca61ca981636b70242c603c7da8664a6
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,4,1,0.00963718,1574367404,Regular,d02f321fe0336c0cef1e6c09aa746b98678338382ac447f49ed4d39b2343d248
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,5,1,136.04426519,1574367404,Regular,d02f321fe0336c0cef1e6c09aa746b98678338382ac447f49ed4d39b2343d248
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,34,1,0.00963718,1574367404,Regular,9f215d47c53b6aad030d1ad422c708a43d67b03352e1619c28deddf2f4574200
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,35,1,136.04426519,1574367404,Regular,9f215d47c53b6aad030d1ad422c708a43d67b03352e1619c28deddf2f4574200
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,20,1,0.00963718,1574367404,Regular,2dd580739ba45c05a617e35f36e7523813c9a91cbaca917eba8783f6b50965ed
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,21,1,136.04426519,1574367404,Regular,2dd580739ba45c05a617e35f36e7523813c9a91cbaca917eba8783f6b50965ed
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,2,1,0.00963718,1574367404,Regular,2705179e973e3d22efe326a5e2d1c930d0176c9ef5d1730730f9661787a06961
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,3,1,136.04426519,1574367404,Regular,2705179e973e3d22efe326a5e2d1c930d0176c9ef5d1730730f9661787a06961
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,12,1,0.00963718,1574367404,Regular,6adc4cf68adbedadd261b0f4792dc31b06889b407721159ecc6237d64631cacf
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,13,1,136.04426519,1574367404,Regular,6adc4cf68adbedadd261b0f4792dc31b06889b407721159ecc6237d64631cacf
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,8,1,0.00963718,1574367404,Regular,c63c6d4d2207674313cbe8d9d9de956962727dce42074723a22143c26dab8bb8
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,9,1,136.04426519,1574367404,Regular,c63c6d4d2207674313cbe8d9d9de956962727dce42074723a22143c26dab8bb8
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,37,1,136.04426519,1574367404,Regular,da4c719936f9b6e2a7479a8e549a5f36f5cf0977cea384891e28641d4b22854b
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,24,1,0.00963718,1574367404,Regular,bc26c2b1b251f6d9d909950244fb25d7dedd1254aff84a4c2a2613a3ac06d817
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,25,1,136.04426519,1574367404,Regular,bc26c2b1b251f6d9d909950244fb25d7dedd1254aff84a4c2a2613a3ac06d817
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,28,1,0.00963718,1574367404,Regular,d198ccc419aa38c472e573234409cd016d428ffd87f6003e59ff9e2e1dc94155
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,29,1,136.04426519,1574367404,Regular,d198ccc419aa38c472e573234409cd016d428ffd87f6003e59ff9e2e1dc94155
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,22,1,0.00963718,1574367404,Regular,ccbfa2521124d786cd829f58c4ed41dce6f5bf47561e5cbcba0520d9fe8a1b90
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,23,1,136.04426519,1574367404,Regular,ccbfa2521124d786cd829f58c4ed41dce6f5bf47561e5cbcba0520d9fe8a1b90
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,32,1,0.00963718,1574367404,Regular,802584bfbbdf018608688bad21561a2f56592c7d185dee3e9fbcf58f0f264e83
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,33,1,136.04426519,1574367404,Regular,802584bfbbdf018608688bad21561a2f56592c7d185dee3e9fbcf58f0f264e83
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,36,1,0.00963718,1574367404,Regular,da4c719936f9b6e2a7479a8e549a5f36f5cf0977cea384891e28641d4b22854b
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,26,1,0.00963718,1574367404,Regular,28663d8e07c9d1292b9f70d0adc8d06b68cb8e1b01e74f323b578c58592fa0ef
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,27,1,136.04426519,1574367404,Regular,28663d8e07c9d1292b9f70d0adc8d06b68cb8e1b01e74f323b578c58592fa0ef
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,16,1,0.00963718,1574367404,Regular,c24ef1b1f436e75439682a63c5db3e93597d6b3fbacb7187cfbd8b0305d2141d
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,17,1,136.04426519,1574367404,Regular,c24ef1b1f436e75439682a63c5db3e93597d6b3fbacb7187cfbd8b0305d2141d
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,6,1,0.00963718,1574367404,Regular,8045a5f3ad2a7c7e5c8c2f73bd3efede9214de17e386bf05e6821d0323fcadf4
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,7,1,136.04426519,1574367404,Regular,8045a5f3ad2a7c7e5c8c2f73bd3efede9214de17e386bf05e6821d0323fcadf4
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,38,1,0.00963718,1574367404,Regular,6f8c0a81f7ca108b6a8d3c919a627b1ce3375529ab1374588e85090d77f6f126
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,39,1,136.04426519,1574367404,Regular,6f8c0a81f7ca108b6a8d3c919a627b1ce3375529ab1374588e85090d77f6f126
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,0,1,0.00963718,1574367404,Regular,bfaabc33ce4e0fb36f1ea50f89f121fa5b606dc2c11e699deb2a732d7bbc9b70
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,1,1,136.04426519,1574367404,Regular,bfaabc33ce4e0fb36f1ea50f89f121fa5b606dc2c11e699deb2a732d7bbc9b70
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,30,1,0.00963718,1574367404,Regular,a7728a5c42ebbc95fdc642090ae7b14cd7fa57f53a7fe83b5072f13c381329f1
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,31,1,136.04426519,1574367404,Regular,a7728a5c42ebbc95fdc642090ae7b14cd7fa57f53a7fe83b5072f13c381329f1
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,18,1,0.00963718,1574367404,Regular,26e2a96385760f0d169ce4920a78e1fe54aca12d4a029542f7a6dd4e06a818f0
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,19,1,136.04426519,1574367404,Regular,26e2a96385760f0d169ce4920a78e1fe54aca12d4a029542f7a6dd4e06a818f0
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,10,1,0.00963718,1574367404,Regular,50313d11b7bea7596365c7a016037f23f70b25d5567464484b70191f0110880c
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,11,1,136.04426519,1574367404,Regular,50313d11b7bea7596365c7a016037f23f70b25d5567464484b70191f0110880c
c424ad45fec36d4552739233d9bb8dad1064649d9e6b69649b21254b72262055,1,14,1,0.00963718,1574367404,Regular,fa9d897a75d46a84a9df1ed88a2cd29cca61ca981636b70242c603c7da8664a6
