tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb640d362c49a425930de690b6361f95d0d28349d8b724b244ccc0c75d230f1,1,0,1,0.980275,1476168029,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
8b3a81cf62627052f4c50db80337721ffd480059ca3521be110ab9cf6e9021a8,1,0,1,0.981219,1475948994,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
b15121fee3baf73c5668feb25cd98b038d4d10b997cd221ad0baf3fb6049702b,1,0,1,0.980139,1475772358,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
e2592e780283e280fc2453896aa674f5dbf79767a771664d75ab248877121cda,1,1,1,0.982266,1475532225,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
8e8487dd86748aeff5ac8df13898442bcb1ae05b3f4e4064ec084e71ea716378,1,1,1,0.982589,1475280078,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
478978e4e39a0a785aa3ab0e5e4155a3e4b8d34107d91e64ae0990ce3127b93c,1,0,1,0.981195,1475104110,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
b6cc5364b9b0633b7f484a2381fa55dc63e9ab46d21b4429976ef4eafb5051d3,1,0,1,0.980864,1474933068,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
25c0f4df126b0471c14b7f47b47396e4dec6654e4afc67252c444a99545d4dcc,1,1,1,0.981542,1474751695,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
e02b1fb1b42f4e29a33d788fcbc57d41bff44b4acedaec1f20e62da48f9bc583,1,1,1,0.981279,1474501639,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
8e18dc69ab2c6b139bcc14c55ef2efb795f4a5e1bee850c4899664a319d87177,1,0,1,0.983882,1473630176,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
953c6b6ecf4fcc66239592492db556f2b608a62e9ee3523e43a85e4895c6a033,1,1,1,0.982037,1472070961,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
82ecd48f13b527a72e56b1c04de5338659f1127b5f000c9df05b08c65fef981f,1,1,1,0.980735,1471667777,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
6837fc1f83111136505099e1ee28f2b39f272960761b6379fdfc7d1a0658f764,1,1,1,0.985016,1471215198,Regular,58bb8e658c4d586ed84e9a2f631554bef5dcd5ded55e4aee5706c22c1495b0a3
d68bf42fad5600eb4326ddb53e2d53de419fa28a62d48ad3fcc79358ec3f4ce3,-1,5,1,0.980226,1471087443,Regular,5c2cfa0186a7d4b408f50a2bc58f53c2bcbfd4263fb9cb3176b41700d23479fb
d68bf42fad5600eb4326ddb53e2d53de419fa28a62d48ad3fcc79358ec3f4ce3,-1,4,1,0.982329,1471087443,Regular,af5305ce1e5a3400b351f82b0f916cc8c16137ff3bd81459ee55922f93933cd3
d68bf42fad5600eb4326ddb53e2d53de419fa28a62d48ad3fcc79358ec3f4ce3,-1,3,1,0.983144,1471087443,Regular,db2400a842f568aa10398980092965ebbd83b6c579f3f7aa1c7fc41c4e9faead
d68bf42fad5600eb4326ddb53e2d53de419fa28a62d48ad3fcc79358ec3f4ce3,-1,2,1,0.981142,1471087443,Regular,1e2dde5d10bb92a99dec003764d6600315efb352321d89caac5ba7fd1daa55a5
d68bf42fad5600eb4326ddb53e2d53de419fa28a62d48ad3fcc79358ec3f4ce3,-1,1,1,0.984455,1471087443,Regular,011fadb94af03362cd363739422f212fede833acd94a8f6b6c7566f0572e668e
5c2cfa0186a7d4b408f50a2bc58f53c2bcbfd4263fb9cb3176b41700d23479fb,1,0,1,0.980226,1471086621,Regular,d68bf42fad5600eb4326ddb53e2d53de419fa28a62d48ad3fcc79358ec3f4ce3
011fadb94af03362cd363739422f212fede833acd94a8f6b6c7566f0572e668e,1,0,1,0.984455,1470874548,Regular,d68bf42fad5600eb4326ddb53e2d53de419fa28a62d48ad3fcc79358ec3f4ce3
1e2dde5d10bb92a99dec003764d6600315efb352321d89caac5ba7fd1daa55a5,1,1,1,0.981142,1470704814,Regular,d68bf42fad5600eb4326ddb53e2d53de419fa28a62d48ad3fcc79358ec3f4ce3
db2400a842f568aa10398980092965ebbd83b6c579f3f7aa1c7fc41c4e9faead,1,1,1,0.983144,1470572390,Regular,d68bf42fad5600eb4326ddb53e2d53de419fa28a62d48ad3fcc79358ec3f4ce3
af5305ce1e5a3400b351f82b0f916cc8c16137ff3bd81459ee55922f93933cd3,1,0,1,0.982329,1470345389,Regular,d68bf42fad5600eb4326ddb53e2d53de419fa28a62d48ad3fcc79358ec3f4ce3
338c1435c420ab9340bdf79ffe4e9c0774f6d1012bb823d4e9f020348209a7be,-1,3,1,0.981906,1470268334,Regular,e9a1c8937a5e544f22ab6749230ee3feac91871ad5e62e494401b3762dd37a6f
338c1435c420ab9340bdf79ffe4e9c0774f6d1012bb823d4e9f020348209a7be,-1,1,1,0.980638,1470268334,Regular,0454abc88286eb723f339b888d357cf28ca45d508119615082ed78df9f21d531
338c1435c420ab9340bdf79ffe4e9c0774f6d1012bb823d4e9f020348209a7be,-1,0,1,0.98257,1470268334,Regular,fda8b560585b62bdee31d0d1a731bbcb9ffc421a055b967084a0c6b183cde3e5
338c1435c420ab9340bdf79ffe4e9c0774f6d1012bb823d4e9f020348209a7be,-1,2,1,0.988628,1470268334,Regular,221668d28de629fdaf258046f01976a74b0f0f14a1c33527a84986e3b5fe4585
fda8b560585b62bdee31d0d1a731bbcb9ffc421a055b967084a0c6b183cde3e5,1,1,1,0.98257,1470203511,Regular,338c1435c420ab9340bdf79ffe4e9c0774f6d1012bb823d4e9f020348209a7be
0454abc88286eb723f339b888d357cf28ca45d508119615082ed78df9f21d531,1,1,1,0.980638,1470071870,Regular,338c1435c420ab9340bdf79ffe4e9c0774f6d1012bb823d4e9f020348209a7be
221668d28de629fdaf258046f01976a74b0f0f14a1c33527a84986e3b5fe4585,1,0,1,0.988628,1469942735,Regular,338c1435c420ab9340bdf79ffe4e9c0774f6d1012bb823d4e9f020348209a7be
e9a1c8937a5e544f22ab6749230ee3feac91871ad5e62e494401b3762dd37a6f,1,0,1,0.981906,1469793574,Regular,338c1435c420ab9340bdf79ffe4e9c0774f6d1012bb823d4e9f020348209a7be
c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86,-1,9,1,1.229459,1469653727,Regular,670b92618e4a7c994cd3347a257831edd96ccb4f76066c6b2ae51291fb96178c
c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86,-1,0,1,0.987946,1469653727,Regular,30c057452dc00c6138e6467c9e3e67b1ae7f2ff704ba428c1fa3d91d92825064
c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86,-1,8,1,0.10987804,1469653727,Regular,df97fd61f2408b2e32490087d6ce5f7d5fec9ca956567c5261e2c5c89a9bdd21
c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86,-1,7,1,0.23610614,1469653727,Regular,d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517
c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86,-1,6,1,0.981905,1469653727,Regular,f5ff62cbbb7db6468fcfdde3e841a9322d8e1be8a456a123ebecabc9bdad66eb
c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86,-1,5,1,0.12150322,1469653727,Regular,d7d079236743fd74a18e92c978a8f039f597dc04b8fe78290f82eb24779d5297
c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86,-1,4,1,0.11854563,1469653727,Regular,23a342ce90611b57a2af630acc485293ccd474df86f709e8e886db271b58f0aa
c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86,-1,3,1,0.980243,1469653727,Regular,b9488d24626dc0b8174a31d58c124e133fd32fd3f57e5dc81a1ba9b5a9bc3cbe
c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86,-1,2,1,0.05199993,1469653727,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86,-1,1,1,0.981824,1469653727,Regular,87a022f7bebdeba9c83689170e7bee16f55bf44a0e8ef7fab64520f12589620a
30c057452dc00c6138e6467c9e3e67b1ae7f2ff704ba428c1fa3d91d92825064,1,0,1,0.987946,1469649032,Regular,c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86
87a022f7bebdeba9c83689170e7bee16f55bf44a0e8ef7fab64520f12589620a,1,1,1,0.981824,1469528393,Regular,c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,60,1,0.05199993,1469386477,Regular,c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86
b9488d24626dc0b8174a31d58c124e133fd32fd3f57e5dc81a1ba9b5a9bc3cbe,1,0,1,0.980243,1469369926,Regular,c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86
670b92618e4a7c994cd3347a257831edd96ccb4f76066c6b2ae51291fb96178c,1,1,1,1.229459,1469236911,Regular,c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86
23a342ce90611b57a2af630acc485293ccd474df86f709e8e886db271b58f0aa,1,32,1,0.11854563,1469125613,Regular,c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86
d7d079236743fd74a18e92c978a8f039f597dc04b8fe78290f82eb24779d5297,1,49,1,0.12150322,1469092682,Regular,c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86
f5ff62cbbb7db6468fcfdde3e841a9322d8e1be8a456a123ebecabc9bdad66eb,1,0,1,0.981905,1468992682,Regular,c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86
d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517,1,57,1,0.23610614,1468839028,Regular,c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86
df97fd61f2408b2e32490087d6ce5f7d5fec9ca956567c5261e2c5c89a9bdd21,1,13,1,0.10987804,1468805855,Regular,c51f90e19077eba30f14ae955c91eec2d27654fee138167eceea4cbf25ff3c86
