tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8cf378358d6e132feae8c0cb44b31519b935aa64fc78a58101955b839abb373,-1,1,1,136.50099247,1584615147,Vote,4d69fcaa027143dce60c87f5946d298401cfecdbf741d8ab4076811f4ba49ddb
7cddca054be285be50a3a1d7352189e5284ca4dbeba3fc861ac28843d4c79470,-1,1,1,128.73147729,1584536161,Vote,128849e40b6e524c3371693b297db60d4e7bf706cf397eaf2ccba45f4d8f5fda
06f499035eddb8ba6badaadc90d404d801e8630afbb407879d282eca6bb7cf2d,-1,1,1,135.69641704,1584532245,Vote,63361b49fe1cbf52b0bccb12d5be063b18889e45bc65289f770bb0fcfed43467
cffbf28f168ab7dfcb66706a49644decfec6582d97193a893aedac775a07cc4c,-1,1,1,136.50099247,1584470411,Vote,6f4c5f554549744d88acd3610f47b1947988e58baaa5999a68d1b7da10ccc744
28bb8df1192b4a2a834dca17c7ec524de54f7e5bf79dd10165757c22b2774e8a,-1,1,1,128.73147729,1584386635,Vote,77517ff86224dc11091f15a311726c8924376558144ebeb4544b9601aa488798
db0f92b334fe5d7dbc86666f1ed41b68355986006fccad75e688eb258c4c0400,-1,1,1,129.94960878,1584195818,Vote,8a02947e8cc3939df1f0bf8156908fdc6b862014aa80138d57c166974ff81e23
86c8d53555bb62e72e8c78f0efe0f1a1d1f55ac0f37fde37401d2bc7c6ea284b,-1,1,1,139.3010423,1584188260,Vote,ebbb37f488d07f12f405667472a7f6afe9357471bb6cc3e9abe1dda0c0471a56
0385b623992f11ab12da6c44289e0e2e8c86fa5181c7d6fa98001b6ca077d1d0,-1,1,1,146.55812406,1584185537,Vote,94f5234e4dd3f894c3905d86b493ff5dc0f3e9bff958d70703f22d10745a88d5
07fc67fa46a3c24f206ae61faa94e94d660f93f8ddbfdcde6ede265c6be87827,-1,1,1,135.69641704,1584181695,Vote,1c74d083d3dcdd8aa148281f2a59bfa0953cd32efbc728577eb19dda2f157b9a
f70087d843c42c96a9bfb0e9a5d24705b4471526615d786fa034a682842bb82f,-1,1,1,146.55812406,1584171438,Vote,7dcb914a9f0b4a7b8fa63d1bfee55b637c73bc9ac3a1a1510b0e27d9cfa21913
fb3e92675cbc17977925c9aecfe48d254d8877e78b9a6248eb29ea6b5fa39013,-1,1,1,136.50099247,1583968659,Vote,ab2dbaa363ffe19b36891941ad90a50f52793ee5b1e9a60f67ac2ced0f80b912
eb7c3f3d6fa8efbcf6e6f2142ffeae3b6e3780d5fd90f24d8fd682e5d761e9be,-1,1,1,136.50099247,1583832749,Vote,e3a378a15a4ab5bea63f443de594f953aca92fffa7496318a917d9d8862def1c
45c4a4f94b3c9208bc42bed792c2bd4f10673714551d972374b01d21aa2f7030,-1,1,1,135.69641704,1583821302,Vote,1fcaabbc8ac62c6ed70699bba84d7862092b2553bd804ad835687eb0f1c72670
e59c6279a434363269a3d13a859d2d55990382eee396800278b888185b7b4eb9,-1,1,1,136.50099247,1583820760,Vote,3664aebd60519172607b36e38e58afad72e06d3514f97e4e3aa043614b91f45c
210cf32515eb7ace0dde7fcc69df10cbf4a7397e3e89dd75130b09145b37c7df,-1,1,1,136.50099247,1583748729,Vote,8ac757e493dae8572880dcc30ba94e110bcccfeea20686897dd73a8d193aa145
e3e9cf21ed317d45e97c3c8defa92dcaaafb8f9486b66606facc86120bc154c5,-1,1,1,128.73147729,1583741945,Vote,98541218d4b474546a944ed69fb151a5b183541816d2f6611e6aa787e02915f8
e4bbd2ef658c5e7f5ee5c3f9b0c84d377d75c073fa50ae38fb69bb358db0535b,-1,1,1,136.50099247,1583656953,Vote,4356b78e7e2fc2b41ae2dc11ad7504dbe4f2935066903eb6cdac1ef9bfc722e6
00b0e5aece0037648a7ce1ea66c7c8fcc56084f5e2971cb96947bdfdbe643f73,-1,1,1,136.50099247,1583634099,Vote,3c835b455da05867d79076bc95aa2bfa5ac5714bd931685431ae69f42cf0b71b
7054475bc260415e3c79ab75904f6373acc42583da93eea41d8e95c8005cd747,-1,1,1,137.75547195,1583602672,Vote,8127d90120a6d196798346e022722a1edfc36cb9c85ccb208a62065c7629c257
8b0184f8fa489a798499183b4c92f4427329448d32959487c5464f89ec9b173f,-1,1,1,128.73147729,1583540845,Vote,d10bd3fc1ff3356aed1b6e15a249be4721cc0f8f32eb0d054786534613a0be93
62786985795ea8b99d24fa893545892926420317ce99399703ab47460b3abae7,-1,1,1,144.70893704,1583520025,Vote,1731db4045e40fe2be79ba20074f4c89d3cacfd37df81bcaa1d4664b569717a5
a17c617f7e89a7d6292c314ccbd1799c26cc03a49e0e053f4c52b88b5021db30,-1,1,1,135.69641704,1583516599,Vote,683eab4d950392b7280194203b2982e749f6a6c906e26eea8ecc7e49ae7c97bf
aa81d71017d7c7415f946c012b458df67fe9089845a91214f86789613ff95452,-1,1,1,136.50099247,1583503236,Vote,f7ef860f44b343ba7ad98fe39276c72f470911b63c9445118da08abe2e26fd41
0fbe961a6051e06be2f32d2c5b53353725e268b5ebc93f3e29f6b8fa1309387e,-1,1,1,136.50099247,1583470087,Vote,24b27dd109e45412820262d2df8fd2a827f5b0173e86dbd3f987a5d46df947d4
24ff692fe024aa261aa20becb167260ee19d8f2117841d3af2fc019bbbbf1b06,-1,1,1,134.72383578,1583446795,Vote,3b84f6557537b9dc5dbffb7030e0c605e18534a1414d4dca7f5dcce6b56e7240
4b306df5344ddd7edd914bae8f14b8da0d559aeb1889116d8778ff365d756d45,-1,1,1,128.73147729,1583427931,Vote,726127491ac68cb1fc273d2f7485d33998d6e219a6d7fb873413d97ff625a3c4
4ae64a25f77050c8797da94585c60d5cd26e815c28f2d3ba2ca758497fe39789,-1,1,1,128.73147729,1583401592,Vote,f4ea09a00f47ba1687b6b71a739a11f086f99539923a50f2f54d2d59dd860914
5deb830e64614ed6fe6e5195691e25c5d789ee04ca2d83130774b2e1b25f5217,-1,1,1,144.70893704,1583357817,Vote,8b81f2f30d93e66a7d477b3dade01551b2b13966a0d87450f27367690b778285
d87672d1cca377a36faf7272dc0213fdb157c4194976cb44bd441f56355dfc6c,-1,1,1,134.72383578,1583346561,Vote,869d3367b1daf3ccf931d3d1b4fe1ce2887f5be21c3a68264628264e9a9e9885
047119b2194fb84286c14dd12fae5cbe6a707825107f5bf32e6bae5e29c0beae,-1,1,1,136.50099247,1583337833,Vote,fddd2370aff548822719a36be00354191f0bef327e0efdcf0fbd62a5714feed5
29afa9b2c6fc60c08eb424db114899d715c5adbfc86252d64a4ca660e8b6979f,-1,1,1,134.72383578,1583302701,Vote,c67767317b8b019a8de6e8285b1cb369b0a6008fc2f28392eee59bf11fd6eaa8
cd7d38701341e50ef781236d8f7f655cf084ec0716a75f0da99069b812b09945,-1,1,1,130.45619105,1583186406,Vote,8c6387e654403456f2d253812373928b01ecd110a629b69af11df83203705e15
0df02939a5ec01ec3e247d9285fa7bc39647d2164580350d2e7fda7bd2f8f310,-1,1,1,134.72383578,1583178836,Vote,ab98c9785bad3371d9c0fe672355180aedd645eb70babcae6d87c8a79703d0b3
2e8f72ec81a9097b6398023020714eec647da508faa0c072b28d1eef657c05c9,-1,1,1,128.73147729,1583129444,Vote,2b3a8dbd7d3c6c1a49575f22011db11e972122890589243290afc3c67c26c794
6f7d058963a3f3001921d59bb9827b06e97761f4e0164458d1f9cae7fd44cab6,-1,1,1,135.69641704,1583107627,Vote,03468035736fb39c4d5bb5d6e6fbc2cc5cc9f566c420b06da9853a02cbd7cbc0
67d4ce09f37190ca2dda0773c9044c0d3232ce81582592634ad5817ec38a400c,-1,1,1,137.75547195,1583102926,Vote,e3bef847477e237928b2c4dd946de9ba816106856990c657fc73ab4797259ed0
b8317bc8d1bab7912e90910011c72887652a3653211afe573a0f1f01fcae47e3,-1,1,1,136.50099247,1583067278,Vote,ee88c1df0e4f09938db3e4676d11b19c00649cf8eaf103704ff9fe5cbed2a0b1
21bfab9fdb7798071271418834da5e74e12f1aaeb6a19b6dbc2f0f23d0f58a58,-1,1,1,136.3106334,1583033368,Vote,c49f5b1ed81978907f6e8373b2053e435009dfe2fd4ae7155bccf964bcbfd620
81a900dd2192b92a8f5aac9477d43fb966082a9abe89ec48643b7cd09104c1e0,-1,1,1,129.80952208,1583002506,Vote,8c181e52e9982dd4b7118f3286e2503bd952074699c6d15c7e58f3772d0c21eb
62ea243821b309be0712d2ba4bd4fadf3d8f72a09efda20f0f934686e91ed4a4,-1,1,1,137.75547195,1582962063,Vote,937deffb80f6e6b7220acc0d539f32ae0e220c3f99b085991d7323c862b83d34
5d6636bed58b31a3a9566e46d5c500ed33754a15efff2c0be9869fae06d08c24,-1,0,1,126.97776214,1582915713,Revocation,369c0466f2b488fae6750eaf249498c70244204b345bebc058e89de5dc017610
b736bc1c68a1d080217a16042eb240f9e8b707bcfb46e7df3a568e5c081b1421,-1,0,1,126.97776214,1582915713,Revocation,b67cb40a750e2f52973af4297556edf7169d6c02c8968e669733f0b5609d93a5
10b98041c9144a0ec65e3568c8b99a03403965f9ca2d0d999295a39f11a9bbb7,-1,1,1,134.72383578,1582878035,Vote,c079e631284da87eb55e5fbe62082a402621620b9154d6261134f64138b91d20
16ae8d23c7a12513f46a7611728c6572d1e7b8432907bb7b357206ff2bfade83,-1,1,1,123.90281904,1582843506,Vote,41617518e43001f328daf2e6ceca84370ab9f0a2dd6f430b99a9920e367919f9
01c3395537e08148830d14a1a77e013f64c65b41d9d9bbe5873e35c36a595040,-1,1,1,136.50099247,1582840511,Vote,d2aa5f47dfcd9e3a597b16a34823fad2bec7e6717f2694c8c6194de073092621
8b0fafd96b2d308b941eb6f15cad698c0f0724103a6f3a2caf460aa8881ae7ee,-1,1,1,137.75547195,1582778986,Vote,e0c23048214a88ac213d8a276d1b9bfdd557374374c4f95aac3d4f342cd44ae3
3658a4eb4887ca8098bd2fcfe9569d8658d22ac4e582d8293a179adb86443f06,-1,1,1,128.73147729,1582734337,Vote,210a54d76cee5d3b0d50e64ef9371b50eee3078c319374ada49fcbd328e76030
6b83570d5ecd942a54524d744b66d2b57c48873f6b24433ca4e87a140f9de3a2,-1,1,1,136.50099247,1582730668,Vote,dab7eec5de7858e352ac8cb6d0a8f2cf7710ab1a469cc8f040e1a268e4ee8700
fc43db694b3c47d9fdb201024f7cc63cf4d5615583949da08ca0b92f0a94292d,-1,1,1,128.73147729,1582729737,Vote,ed1d0dab3d0948c385f3a9e50c7934a7bbfa890efd06930654a20e5a24f6b2ce
8c6270d09da86a045232aea735e376ea896534afd70cbcc71dbc4414d91bf50a,-1,1,1,128.73147729,1582715125,Vote,49cb80633cb8afca70b9a14d2254b04ed12285c30ac6975c15abe5001cc6dc73
d0d956afdc826281720906b5f6ccb01045fd01d312d15e1fabf26ea0aa91dd5f,-1,1,1,138.83572689,1582690543,Vote,a510f0ac90cc34197794ba0d622125604cc02eb2b0c7aac8ee8e38dfa99094ea
ab45628f1be9f516fa08e29c4c03e5d784bb30b86b06f399369864a7143f266f,-1,1,1,138.83572689,1582686027,Vote,4fa3e321cc7acc1f1b1324e53ce120c86c5a992596ac46e2b2bcb9c1a7ce7f3d
5020f5f7d83c4ecb6d2d4069a4780e8882a9b07d8c698af3e5468488091cdb4c,-1,1,1,134.72383578,1582666644,Vote,97ec0ddc2d47a2cda51d3def746e92910244dfdc95df41eb56f9683fd811a31d
c396aa0e4acb88573ea00a4ec5c7bc4aff47431afc0798e01737705e1be2c09f,-1,1,1,128.73147729,1582643982,Vote,04951c70349724ec58596d131a677cc93d3a519a62bdd3d3b7d85fd5de0edf06
3821f6660daedfde953d7a67dee89b4c41d6100a04a0516c0d1cad69c7ec7080,-1,1,1,136.3106334,1582592164,Vote,06a44fea4776ebda5a8f6220462e39426de1c25b3d1d84f3889176192aa36f25
9cd124d2b591b0402353e7d3db319bbb6c4971f1d5567e110c95d2e62c47afc0,-1,1,1,136.50099247,1582579393,Vote,5cdc9366b1ee9a39404e9f98cee4b526338f0ce6f2161728fe7d3b4a20f86f0f
672d4ccb453461c3b85bb16b32f785df90bc714fc7f3cd70f7a5450c0a21e653,-1,1,1,135.69641704,1582516013,Vote,8c538e937b0a634d08ecb5b556de0451da0efa63f779ad8479ffa36d43ca0c87
d56e8a6c5fc5a92628250e91c9053e6f4941f933194c7bcdaa07c03660cd9f02,-1,1,1,135.69641704,1582482312,Vote,d9841100c09d86ef6284daa4c83b7c83bd9a02377a91c0a9b0b887a785e0f2b1
bd30a4d0801255f5fc460af8a18f0062cc87736c0ad0fddd2323cf8893469b34,-1,1,1,128.73147729,1582478507,Vote,9612f6f2ec52037ecf611013bbaee9c230c25aae1e29c9624ce449b57f68d58e
72fd8c9807ceb9c20d67a172c42ade5f32a996304f059043771043f4973a92ff,-1,1,1,137.75547195,1582449306,Vote,255d4b2556edba2ca15967981e179f6ee4793b9fbe22c4fa5f4be01602f34d8f
ce50ab7ab8875cb32f37a38e78ae5066e4aaf7dc98627b1169f9a611a690fb36,-1,1,1,128.73147729,1582440278,Vote,ff8df4965af67790331e30b5630f15338dd9532b98f2f475066ab4241ec8bbb4
3852257d242ffee17ac7eae2faaf1b1dac8701d9107bb02c809937d086c4a1c3,-1,1,1,128.73147729,1582374288,Vote,b797cfe67fa9be0079ad168e37eb58b350038b496dc51191cf89a286233886ba
68722b8295e2f5972be5064202c12fca4a19261d54c3d1b589b92e5e82527a05,-1,1,1,136.50099247,1582353211,Vote,9f122fff6121e93d9c3efd123deef5cfba07cf5c1e3d7e111ddd1931fce75ff5
dec87f548eca5f6d13b23996062c5090e017aacb4db82654b35de5a56de2f6f9,-1,1,1,135.69641704,1582265066,Vote,9ffba83c4d16223d76404a272c1eb72a3a199cc8b350469e7106fc02196b1897
ee7431124b352c1aa32273fbc0561251d7c48e80fd252e10af34610d910e7633,-1,1,1,136.3106334,1582260636,Vote,eee99ad2f6809994f444f2485f1750f76ea5f789161cc11a4f4a82ccca06dc6a
29550f0aedbbc5a9c8b65954c69a16d3b8dad3cf0305e5e3b92d5589f9595bb0,-1,1,1,136.50099247,1582219446,Vote,8f8562425d5383e1f8d84c65599a63aa18312193cf8b29ff19cb20c13bee59d4
3a53d134f0d4c25ac23c1d3caa93f2521b900c267d8b2ed227aea4636407552a,-1,1,1,128.73147729,1582160708,Vote,68d9327740dbe5c32ae3b0afd61ad85f27171d4cc459b57e71d4da320c9d3bae
30f5f3c3606e0812e070f73c029ed25a43b56e559684c74b28fed2402ceefd29,-1,1,1,128.73147729,1582148063,Vote,c4fb9de3b5c3a4e78acfcc2bbcbbc3b0d628e131a4be8677c6705d0bb5627090
21abc20e692e0b79d952aa401a6dc7c0995c11dfb69d1498d77f42da809c4347,-1,1,1,128.73147729,1582146013,Vote,433abade0332be099d0ef48e0dbb1c93adfbf9b2a7e188cd3f25a26e034de404
ad67e2586e18576db857b00a3dfd59cd269b14b2e7ac677ae4ac5f965e86a735,-1,1,1,134.72383578,1582097230,Vote,c4c62282144c858ef9bee54b702ebfac624106402da4ecf14c09cc59d818359d
02704260dc648b5ff2944c9c0d82db91366aebbc1494a9548a67113403727172,-1,1,1,128.73147729,1582049916,Vote,8d5165a8618f24dd17f12ec22ee2a46c928b35c517ab02c5aad872bf073f6f72
9b38a4aea0cb6dc4991561ea7f7ea97214aa95169570adeb608ce93b84cdca32,-1,1,1,138.83572689,1582016474,Vote,77616f6139c0c7e39f6715b985a7c710d58d11a9a8e8327e74cdbab49dfa583e
834722454ca9eb39b3b724376834441d496ae724e10a304ed4114f4b7d610872,-1,1,1,136.50099247,1582006330,Vote,eb5319b58ef7229e465077c2f763eb577d1b76311390b6fb74bd5389347be1a0
81a65e246a51d7e777fd4a66b8cad5432954fd0c48105917bc0377f883230310,-1,1,1,134.72383578,1582002608,Vote,e3d00eb81c371841d42250c4760545d09d66a7ac740b0e8fff6e9c22bbc8538e
5ad436848fe1a31336aa7c8ecc0f0f0ba6977c8a88681319df9a5a130cb1c476,-1,1,1,128.73147729,1581966780,Vote,d640665f6206640755d12c547a85bd8041d5e01edf27a6e46ea530eed3d71abf
9a360770f7ba6c9132cb0c35d057754f3adbda8204ee2201aa8e71b33e205b11,-1,1,1,134.72383578,1581945791,Vote,7ebea8081104079d251fc929ab9dc8eba34ad2a22caccca51da00e2ec1909e54
d1d0f87b4bf257e968925f94845a02b41dd596d63e67ab93c72f1811567737f6,-1,1,1,128.73147729,1581884611,Vote,768aceb845f2c39e4a64447dbb691ab2d0fc8dccc14cfba6485bfc558dc53f2f
48069eb2adb1948e60cbc4c0eee082f681c6cc69f4d336ae4bca1f6fc6cafd15,-1,1,1,136.50099247,1581867497,Vote,602f2d3e26553116513eeaad12bf9f58d7e125dfa49bac5d8c537814ea7106ec
9d48ef12a2479120554b39fe87224bffdf7f55b95676dc4cc4202f07cdf83ec8,-1,1,1,136.50099247,1581828070,Vote,c7039dd54104d79868328446b524e7c231d0c68b53bc5b9577728755b608678d
7b94c908a526c1342decc959e22fe48ca25eb0fa4b8bab51e98dbf4c2e8b8829,-1,1,1,134.72383578,1581796630,Vote,7ee5e5b02ac47384ad40b9888d1501e83f5e41fedaec6caf095992896f55b9d2
d9cdb992ed55e5697d55c732ef65cd603b98cadd4c5b1f3cb0c9c05f7b154e30,-1,1,1,128.73147729,1581780573,Vote,f9ed19c552e2df98d0455c94cae5468cd8719fee219fbf7241c81458949dae12
728e0990fa94d42c0f1571f3382c0ddd77de6b43838b0d3d54f3ac61f4ed57d7,-1,0,1,135.69641704,1581770315,Revocation,e84c4534c79024e56b6be9006e9cb1f2fe5ee1c782c1044b0a87db71e15550d0
12a700542536bd7fe7ed47e293ff5945f24f51fdefc2477e204d6a5bfb2afbda,-1,1,1,128.73147729,1581751845,Vote,77a46611ab1a62bb22df124d9cc7955fbc4f42a8d47c3cf358cd7b1e6c0a1ec9
46936d85057f42e735f1c7edfb7bff0ff104b3393ee276a2ca3456aec49e6d3b,-1,1,1,128.73147729,1581745019,Vote,191cb440a0532e179f8fc375defb7c87cc94a7fcf6df5250ac676bd2e825cdae
85853e77f59b5973a3f2db4e3f839b7e3507f77fffca7fef122c49d8214caf08,-1,1,1,128.73147729,1581739703,Vote,b236e9484608998ebde413b8a72b06960821199d8a0a5761027dbda170cb31d5
5379c56536afa0cff0d7ab122e46a28de05478a2aea24f2c5bbc3a77576d1c57,-1,1,1,128.73147729,1581736749,Vote,e6e2f03339b9fd5650cd1f663e748dd6434f6adfb5da9c7e96fe15a8d7f5520b
4724791088c7c68ebaa30ac0e656676779debef28734984c5fba903f3eee15de,-1,1,1,134.72383578,1581727560,Vote,11c9ce5b791d51c22640513b8a30efad5acea0288a0d7ec85ef667bf0dee0397
f3ab21ec97487e97b12cd169cdbd2cb3633b96b2ecead5eb7d38d0aaebf7022e,-1,1,1,126.97776214,1581715151,Vote,2024c265d2d8214b3c1db4d1947f49e9971abe0e1e85e9879597da78a7b174ea
e4e447a09297513f3ae223e803b849956e59758d07db12b9d4da5f6aab95fcfc,-1,1,1,136.50099247,1581663851,Vote,534caf0b2d0fbaca778f3cb315b39ca07d67848b9d1a61565cc803d6567e9d27
d7a01d7532b91ca076169e871cf44c787afdf327e55d53d07db1b775b8de2f8d,-1,1,1,128.73147729,1581645541,Vote,b7b9ef7c5c0b0d896f9968fb739059142382e7c8169c37961049a77dc7fc2d19
d7a1871a0c19983ee214bfbc653ced2b2ece9aaddf1813610c2237740f611215,-1,1,1,128.73147729,1581643801,Vote,c7df86169600c7f951fad69e7c62940b7bd9fac214826f210447c187b41ce4b2
7b8033e380d9a23d2c7c9ddcf2ad59d4b5719686131b856992a628b25b6d79cc,-1,1,1,128.73147729,1581629311,Vote,3758e3c7622d66eab287f4d459ed1a789a44a9bdd0cdfe6c2eff896d126fa820
e9186b73de2370e8cb639d93bc39831be8a0e68d048e366504864b26d6791885,-1,1,1,128.73147729,1581623579,Vote,fe0177c22b1971238ba603c9a7b3478fc90ed5b7fc5c72b83d0265b5bee10bdb
356085a9540768bd4d597a6799e317fa3991466529b9ae75a1ee84baa8df625b,-1,1,1,128.73147729,1581620556,Vote,87b07d0d244054ef43167d5a94d3eb5753ef9e698800e24f1cfb09204bfb1291
14d6454a3b26e239c767bcb375cc95b03113827510123d102785791c885b5784,-1,1,1,136.25224196,1581540395,Vote,42ada9e4529fd3624456dc36882099c73428c45ca71b0b69151fe678470f72ae
51b5381c36c0f780d2a7a6d04916a75140446e6ded2ac99f9f976742299e1490,-1,1,1,134.72383578,1581504129,Vote,f8e1ff0e52fa15cb3d4277fa796db1d833537482c32143e3e487f1bbc4f0c809
07809470c12f9a90126fc21934c47a67d35838d5657c7b09fcc27ed9f20542e4,-1,1,1,135.69641704,1581468931,Vote,fa31df4383e848da019a3d05a16b32fbc39d769ee699bb5da530b9de9ede55fd
052350b92547337033b20654c2be76568b0d860201dd4c1435f778d6fb7aa7fd,-1,1,1,128.73147729,1581468606,Vote,03e30794866e3fb776eb5dd676c15f9cfcec445e1da0936d44c38f4692005f31
