tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,389,1,0.0711864,1637813719,Regular,2347402e6b75150663bcf4750c320d9db88223916bed55aba8bd6ed675d87a0e
3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a,-1,5,1,0.11798216,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,149,1,0.11798216,1637727455,Regular,3a3f664accde44ae075efab5aee69839718ba6ee9ec6b16b0ba6839cd140754a
91fb5d10d450956867313b64e09712090063faf3d7e876e9ac92abd84c39e625,-1,8,1,0.10200209,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,65,1,0.10200209,1637639334,Regular,91fb5d10d450956867313b64e09712090063faf3d7e876e9ac92abd84c39e625
9d38bbd6be6a31fc0ae206e0bca5352bc94e636fbd2e0d8a6d8d991a9569f5b0,-1,2,1,0.09702681,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,62,1,0.09702681,1637552528,Regular,9d38bbd6be6a31fc0ae206e0bca5352bc94e636fbd2e0d8a6d8d991a9569f5b0
c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914,-1,0,1,0.11323897,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,453,1,0.11323897,1637469146,Regular,c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914
6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1,-1,1,1,0.09806837,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,125,1,0.09806837,1637381381,Regular,6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1
54afecb0acfd9c48d2a4d030f28cf1c7026a768f6b99ca8682d0c6fc6e69728a,-1,5,1,0.08565392,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,52,1,0.08565392,1637293197,Regular,54afecb0acfd9c48d2a4d030f28cf1c7026a768f6b99ca8682d0c6fc6e69728a
9f17357f16773f5700bc90e9d6630666a3ae6a2c92bf79906b7e3d7e0fcf5978,-1,7,1,0.1025883,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,158,1,0.1025883,1637206388,Regular,9f17357f16773f5700bc90e9d6630666a3ae6a2c92bf79906b7e3d7e0fcf5978
c647177e366f3c16ecb8ee9066c7c83dbc0be9697570e528f363857e222bbd1d,-1,1,1,0.12482034,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,227,1,0.12482034,1637121854,Regular,c647177e366f3c16ecb8ee9066c7c83dbc0be9697570e528f363857e222bbd1d
7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e,-1,9,1,0.11224183,1637035624,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,59,1,0.11224183,1637032249,Regular,7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e
ea247d2647c8817e9fbffff9a5d231e67b4adcda8e902ec3a1ebdf4060eb5487,-1,7,1,0.10626365,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,337,1,0.10626365,1636946360,Regular,ea247d2647c8817e9fbffff9a5d231e67b4adcda8e902ec3a1ebdf4060eb5487
1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d,-1,3,1,0.11291982,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,428,1,0.11291982,1636861411,Regular,1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d
12b2f6b78975b756d3393dd1fb15c7dcb0cc1a638f757f1797fe40f647707331,-1,1,1,0.13301249,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,267,1,0.13301249,1636776081,Regular,12b2f6b78975b756d3393dd1fb15c7dcb0cc1a638f757f1797fe40f647707331
4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461,-1,6,1,0.1260613,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,199,1,0.1260613,1636688230,Regular,4e852b1d6037ae3021f52594f7a129bf26be5b561b7141f13a253bee94489461
038b307a8f994fb34893c723317a85698331b1b7a4a40f44a3cbbe71a978b9e7,-1,5,1,0.1262031,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,157,1,0.1262031,1636601710,Regular,038b307a8f994fb34893c723317a85698331b1b7a4a40f44a3cbbe71a978b9e7
d3b1c0ab9ded9221fc2281ab8e96f5be844f5d974c1fc8f5028ad6cc4a8d25bb,-1,5,1,0.15070378,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,286,1,0.15070378,1636510810,Regular,d3b1c0ab9ded9221fc2281ab8e96f5be844f5d974c1fc8f5028ad6cc4a8d25bb
10f85738da2c2bd8625cffc5b54a7e0c5870f5aef7edbe6b2b4b45ddd8692f6b,-1,1,1,0.15541593,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,396,1,0.15541593,1636428438,Regular,10f85738da2c2bd8625cffc5b54a7e0c5870f5aef7edbe6b2b4b45ddd8692f6b
a07150f95598843d0b25d723920704d2c3436958bbef6c00969615aa2ee9b362,-1,5,1,0.14402332,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,317,1,0.14402332,1636344710,Regular,a07150f95598843d0b25d723920704d2c3436958bbef6c00969615aa2ee9b362
6d9c06fc53081efc41457320b0c82362e5197d0b840daf73f5a679929c4ae0b8,-1,3,1,0.13168316,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,325,1,0.13168316,1636258182,Regular,6d9c06fc53081efc41457320b0c82362e5197d0b840daf73f5a679929c4ae0b8
9b30c5b491866bf1effa754ac9d06512cc64ae971e25c747f491078dbf1c274f,-1,6,1,0.14425822,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,70,1,0.14425822,1636167194,Regular,9b30c5b491866bf1effa754ac9d06512cc64ae971e25c747f491078dbf1c274f
63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982,-1,0,1,0.1614405,1636086418,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,458,1,0.1614405,1636083169,Regular,63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982
ff678229e7f6b0c58e0047ce69318d906433c8d4b81ee69c430e6fe0c03e2e40,-1,8,1,0.16807994,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,453,1,0.16807994,1635990299,Regular,ff678229e7f6b0c58e0047ce69318d906433c8d4b81ee69c430e6fe0c03e2e40
79cbc03054dede2e3e14f2a6b761df44914436d450e34fdc6a6c081da8a18b3a,-1,5,1,0.16559988,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,202,1,0.16559988,1635911128,Regular,79cbc03054dede2e3e14f2a6b761df44914436d450e34fdc6a6c081da8a18b3a
75a165d7ba591c63cc3ba46d05cf34088240e664df5944c07788e24b2a393407,-1,6,1,0.14930465,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,318,1,0.14930465,1635823955,Regular,75a165d7ba591c63cc3ba46d05cf34088240e664df5944c07788e24b2a393407
4c05541117f6822c29ac7b91e2bea6583e02fdc311596b40b5822446acd92363,-1,7,1,0.15676374,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,389,1,0.15676374,1635737794,Regular,4c05541117f6822c29ac7b91e2bea6583e02fdc311596b40b5822446acd92363
492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b,-1,2,1,0.15280098,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,44,1,0.15280098,1635654574,Regular,492a0a848812d6ff2f925c4c742d67a9fea098bd5423dbbdcafa7793b4b4086b
f617f5efbb5a57dbd860bfb7547d54a712f4c93d6fee8221662abebaeca335a4,-1,3,1,0.14827167,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,377,1,0.14827167,1635562790,Regular,f617f5efbb5a57dbd860bfb7547d54a712f4c93d6fee8221662abebaeca335a4
90cebb09e9225971ef545068d4c7a0b29245273ac06321ce84a391bf3dab3416,-1,0,1,0.15538203,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,267,1,0.15538203,1635478585,Regular,90cebb09e9225971ef545068d4c7a0b29245273ac06321ce84a391bf3dab3416
e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec,-1,0,1,0.14795947,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,406,1,0.14795947,1635390034,Regular,e698291f28cdfabe8012b1b37678ec039e9020a1455431e4168ae92d98bc50ec
6835de09a24b1dd7716dc5f1b56995644ee518e4063f433965aafa19b544e7f5,-1,6,1,0.14434531,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,223,1,0.14434531,1635302082,Regular,6835de09a24b1dd7716dc5f1b56995644ee518e4063f433965aafa19b544e7f5
8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927,-1,4,1,0.16755694,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,12,1,0.16755694,1635225241,Regular,8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927
6074ff87ea30668bbfa7a42c800d85c15e6aeaf504b6196dbc333b577c152139,-1,7,1,0.17060229,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,102,1,0.17060229,1635133854,Regular,6074ff87ea30668bbfa7a42c800d85c15e6aeaf504b6196dbc333b577c152139
96814e8dceeb6f7df17968172bba8092dfd6dea1f1c46363b91447d032bb1844,-1,8,1,0.16922836,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,434,1,0.16922836,1635049878,Regular,96814e8dceeb6f7df17968172bba8092dfd6dea1f1c46363b91447d032bb1844
aeef9503ca64abacbb0e8ee4b9d7e76021a8f0b2bfdab048b32c39d966730253,-1,6,1,0.15143399,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,378,1,0.15143399,1634958575,Regular,aeef9503ca64abacbb0e8ee4b9d7e76021a8f0b2bfdab048b32c39d966730253
3cbec796ea2e14471fdaaa3ce61deef0ad500171b1dc6cde38eab3982a125515,-1,5,1,0.1494864,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,10,1,0.1494864,1634876230,Regular,3cbec796ea2e14471fdaaa3ce61deef0ad500171b1dc6cde38eab3982a125515
5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b,-1,9,1,0.17269872,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,45,1,0.17269872,1634786359,Regular,5fe0a1327b118ea3a674c0c6597a21bddd4659bda5900fc2ed3b53180e6b267b
664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997,-1,5,1,0.15927157,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,26,1,0.15927157,1634698480,Regular,664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997
245bd236fbef9cc05cacbfae644f122ef8f7956137188f97b8a351e4d687901f,-1,5,1,0.14369135,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,329,1,0.14369135,1634613902,Regular,245bd236fbef9cc05cacbfae644f122ef8f7956137188f97b8a351e4d687901f
9b910d447c7cdd65ad99638c45e113ad81f0cbb99e28665846439147ed1f9a2f,-1,7,1,0.14317402,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,19,1,0.14317402,1634529593,Regular,9b910d447c7cdd65ad99638c45e113ad81f0cbb99e28665846439147ed1f9a2f
ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e,-1,6,1,0.1739441,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,368,1,0.1739441,1634444178,Regular,ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e
ed51a5ba52777d7504a055e1710ae144e2f97c94b9b8032c20c4bc9733f3b476,-1,3,1,0.17609007,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,347,1,0.17609007,1634357831,Regular,ed51a5ba52777d7504a055e1710ae144e2f97c94b9b8032c20c4bc9733f3b476
0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032,-1,6,1,0.17364575,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,291,1,0.17364575,1634268958,Regular,0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032
e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5,-1,6,1,0.17706633,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,159,1,0.17706633,1634184674,Regular,e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5
8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf,-1,9,1,0.17889503,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,323,1,0.17889503,1634097855,Regular,8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf
a4fa9b01032fb3abf8d783d6731cac93baff6bab2f61d6c47eac3e6a16116c4a,-1,5,1,0.1673184,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,329,1,0.1673184,1634006179,Regular,a4fa9b01032fb3abf8d783d6731cac93baff6bab2f61d6c47eac3e6a16116c4a
05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c,-1,8,1,0.17840161,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,325,1,0.17840161,1633922465,Regular,05d16c42589796ec7645bdba98328c01e350b5fd0a28627f3b007791f1a56d5c
7040980c6e605d91ec3687aa3e69a23b74518ddf7123a38c6d089ac11e7e3a59,-1,4,1,0.29339152,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,378,1,0.29339152,1633839905,Regular,7040980c6e605d91ec3687aa3e69a23b74518ddf7123a38c6d089ac11e7e3a59
ed62c47e5cc50a814f82ca3a09baee91c3ad6cbf9041fbc61a04a88e8d42114b,-1,9,1,0.30936201,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,455,1,0.30936201,1633750133,Regular,ed62c47e5cc50a814f82ca3a09baee91c3ad6cbf9041fbc61a04a88e8d42114b
e6e2ca0f5707ef1baf836810cb7c5b31c0b8e0cab232ba481a42b007d89626ae,-1,9,1,0.30065883,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,47,1,0.30065883,1633665081,Regular,e6e2ca0f5707ef1baf836810cb7c5b31c0b8e0cab232ba481a42b007d89626ae
9bb2b50469863246541e151d448eb15df265b0e8f1968a64c6919d8335832013,-1,9,1,0.28918173,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,69,1,0.28918173,1633579618,Regular,9bb2b50469863246541e151d448eb15df265b0e8f1968a64c6919d8335832013
58e2b279b228c49534d7c69e781080b7aaa1a6792488ebf94a9d78672b977976,-1,5,1,0.29452128,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,387,1,0.29452128,1633493766,Regular,58e2b279b228c49534d7c69e781080b7aaa1a6792488ebf94a9d78672b977976
0ba6e00a3c5710c070472d593d3eaa615358ce2dd1ed33fee250dba95f00073b,-1,8,1,0.38270826,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,232,1,0.38270826,1633405038,Regular,0ba6e00a3c5710c070472d593d3eaa615358ce2dd1ed33fee250dba95f00073b
6f2a4007a9f3cf15391bd8ffb1ce24d291ba077ad86fbe302dbd65229f48b837,-1,4,1,0.40859449,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,347,1,0.40859449,1633314029,Regular,6f2a4007a9f3cf15391bd8ffb1ce24d291ba077ad86fbe302dbd65229f48b837
a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5,-1,1,1,0.38424325,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,337,1,0.38424325,1633231156,Regular,a74b6ae4684daa33f88760706342946b2290a2d40849642715bde7bbc46e53a5
03fb39d0acce762c9d4e224b9073c13ee92986baf090a85a5db579e1f0f7c6d6,-1,7,1,0.35013253,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,207,1,0.35013253,1633149470,Regular,03fb39d0acce762c9d4e224b9073c13ee92986baf090a85a5db579e1f0f7c6d6
f66615cd172ee339b4689abf9eed203c5ff872ee3f27a0c8d5556f22eb819dd0,-1,2,1,0.28613054,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,276,1,0.28613054,1633053938,Regular,f66615cd172ee339b4689abf9eed203c5ff872ee3f27a0c8d5556f22eb819dd0
70b103683c089ac83f9a187d0158935b8cbbe1fd9aa08435361c77a9b6e91d04,-1,5,1,0.21367171,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,209,1,0.21367171,1632970056,Regular,70b103683c089ac83f9a187d0158935b8cbbe1fd9aa08435361c77a9b6e91d04
3ad572622c4f030b6e3ad4716648f84afe300f7ec31745480f5ed69239b22cf0,-1,4,1,0.10948869,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,80,1,0.10948869,1632889399,Regular,3ad572622c4f030b6e3ad4716648f84afe300f7ec31745480f5ed69239b22cf0
