tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
343c0859f36c1dabce4c174969051846e93ef1634a709b1392cdce615a0cc759,-1,12,1,0.98414024,1475536723,Regular,d9bd3c3293cf1b5fd45a0c57ed3108b38fbf89c4250db18704116884d9ccb4bc
d5e3ae88c8c24606a838086b5ee7634be4a6a7a14ecc86b2ae5fa0f0786f702d,-1,24,1,0.98371571,1475501976,Regular,5d8821595bdd0353de9ae5555118a59d784c99eea3f46f68f407e0b18327c390
4438bb1bbd45b41a42bb14098af73b92a0724d42b3091dea69ef8075da9190ab,-1,45,1,0.98342775,1475091519,Regular,950a9dd311742b7f591c40f8bad19521b2dfc412ec2fae9542e059beee972a2a
65508ada832e73bfa4a63a114d98bed0a06f67c3b24d01eab58f344a0da69bfa,-1,19,1,0.98310243,1475016406,Regular,92c084cdc25c45494552d2149451db5a98f4e354a20b16c3f997d0073f65095a
8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f,-1,18,1,0.98164908,1474647725,Regular,a6397e0c7accabace806f901f3da4dc8452543e70aac03ef5610db267f879fea
2dd9746cdc8b581f5f2cac1215f08dfc57f7078836dd7fb86b2011e1bcd30e92,-1,31,1,0.9808049,1474426307,Regular,1bd85a9a9c7be052ea798cc11c67443b64e15efaa1c7bb1dd889f3ef852cb773
1e0885e5a93375706f6f69394212dc95d7b77f38f6d239be289edd6020d2f54f,-1,30,1,0.98036214,1474417622,Regular,628aeea0df36e8c8b46c99d91f4e42519b1a64b31c6227152bfb7eba9deb4b3e
3ef4c4b325ca9c4bad0d5c296df9b038918326734a2d03dd38a5f74b479160f4,-1,10,1,0.98024894,1474387440,Regular,b7604a66c253522e6fadba706234e2c28f4d53443b54f0cb5eb5c3ed116a05de
638cf9593d08502fb16056df60681abb9046cbd0fb0d221903ecad225a174d80,-1,23,1,0.98022004,1474385553,Regular,e22332c2e4763a37760109388597aff0825671adbf220be92603b1e8baf08666
a10062f8b744671cf86810bc3c1b41083d5a59b5bb4468ddff3ea7ba6cdd0f44,-1,21,1,0.98017105,1474380903,Regular,fe081f6ffaa4b0fb5754b01e8398c1bb971e2a3028b5004d19aaa65becd4eefa
62c4f5c26e3f74f37ae4d47201916414a971a5360520d7941b131bceae068e45,1,0,1,0.98587836,1473762272,Regular,8aab2487b1ce19359ef2904ad6c4e6ea8bed3b9dfa07db5cd3367074d4e15634
749205e088302cccbd0a0c1575d0de1ba84075d100999b603f196469f75fec48,1,0,1,0.98894631,1473572171,Regular,c5d34d41f483a53baca90a4926d66a74c33f06ce34434e9b808eaaf7bf6fbb66
aef17b5730ebcd3d1e038410f192ba924989431b0d351de837047c3fd40dc05d,1,1,1,0.98639108,1473401704,Regular,9bb1c24b33f749f133c36238a55da1a953764f789ee334b208b244978cd2f6d9
b7604a66c253522e6fadba706234e2c28f4d53443b54f0cb5eb5c3ed116a05de,1,0,1,0.98024894,1473249883,Regular,3ef4c4b325ca9c4bad0d5c296df9b038918326734a2d03dd38a5f74b479160f4
531062a2e329da13b7f198d9fb13414fa266799f6d36f38483ed625eb4d3a2bb,1,1,1,0.98699385,1473057776,Regular,61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe
5cb09c882615bc63ebaa00d4e03fdc4855e98628a597f2f2ac37f84004ff2b77,1,0,1,0.98859542,1472881914,Regular,7eee8a3a6d65f29b6586a8afc8215f75b6b79184a311bd8140e46c7428e81652
88db390f542c5c2d69f69908514c7e7a89179c1a5d5224fba0da4c2fcc7975c7,1,0,1,0.98432501,1472690524,Regular,12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2
78ece63928c99776bf450a038cfd457a88f34806887c29a465e79c5ae648a1e8,1,0,1,0.99056509,1472508732,Regular,64f812587a108aaca8bdf54f40a4d48e425a6cb21bb1fb78f102e5d687bd8fed
d9bd3c3293cf1b5fd45a0c57ed3108b38fbf89c4250db18704116884d9ccb4bc,1,0,1,0.98414024,1472327409,Regular,343c0859f36c1dabce4c174969051846e93ef1634a709b1392cdce615a0cc759
139a5910e095102c4b39c30d72d6d7cb3be8c930107fee50115eb29edb4279a8,1,0,1,0.98537182,1472116641,Regular,2edb87d552de85a6a8941c027e86d20375bcb3078d89e6818f9602635159465b
628aeea0df36e8c8b46c99d91f4e42519b1a64b31c6227152bfb7eba9deb4b3e,1,1,1,0.98036214,1471960816,Regular,1e0885e5a93375706f6f69394212dc95d7b77f38f6d239be289edd6020d2f54f
1bd85a9a9c7be052ea798cc11c67443b64e15efaa1c7bb1dd889f3ef852cb773,1,1,1,0.9808049,1471766717,Regular,2dd9746cdc8b581f5f2cac1215f08dfc57f7078836dd7fb86b2011e1bcd30e92
ca13068bc0b1ffb6edd8924e2bc060dfc73bfe340cc937ca12d1b663365359e6,1,0,1,0.98790015,1471608111,Regular,6ade8b0eb5fbf08cf95ca0bf9883566c5a16dab7ecc3dad9f3445a630a03f365
e66a525c0783f0ac0f6e95520e9d15516f642c1264c445c9b4681822ea8e1b75,1,0,1,0.98926117,1471462081,Regular,e67b638768f4e6b5e378e26cf5b821f555ef414fca5db2dc48aeac9adf79de3d
fe081f6ffaa4b0fb5754b01e8398c1bb971e2a3028b5004d19aaa65becd4eefa,1,0,1,0.98017105,1471327769,Regular,a10062f8b744671cf86810bc3c1b41083d5a59b5bb4468ddff3ea7ba6cdd0f44
e22332c2e4763a37760109388597aff0825671adbf220be92603b1e8baf08666,1,0,1,0.98022004,1471150661,Regular,638cf9593d08502fb16056df60681abb9046cbd0fb0d221903ecad225a174d80
a6397e0c7accabace806f901f3da4dc8452543e70aac03ef5610db267f879fea,1,0,1,0.98164908,1470977617,Regular,8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f
5d8821595bdd0353de9ae5555118a59d784c99eea3f46f68f407e0b18327c390,1,1,1,0.98371571,1470835296,Regular,d5e3ae88c8c24606a838086b5ee7634be4a6a7a14ecc86b2ae5fa0f0786f702d
d9971f3d3229db1d1dc41e7b99a250a054108b7c8ea01aae2e60f7259f9b2de1,-1,47,1,0.98016736,1470751351,Regular,19aa7b9243507304ae81a86d0b9ada464b08ff8c2bacc2fdfbc449181594ac61
92c084cdc25c45494552d2149451db5a98f4e354a20b16c3f997d0073f65095a,1,0,1,0.98310243,1470709900,Regular,65508ada832e73bfa4a63a114d98bed0a06f67c3b24d01eab58f344a0da69bfa
19aa7b9243507304ae81a86d0b9ada464b08ff8c2bacc2fdfbc449181594ac61,1,1,1,0.98016736,1470583886,Regular,d9971f3d3229db1d1dc41e7b99a250a054108b7c8ea01aae2e60f7259f9b2de1
41e272656caf8e8f979be0bf6f3476979083bac3333f5055239e16d7c3f19b44,1,1,1,0.98933792,1470472369,Regular,e67b638768f4e6b5e378e26cf5b821f555ef414fca5db2dc48aeac9adf79de3d
950a9dd311742b7f591c40f8bad19521b2dfc412ec2fae9542e059beee972a2a,1,0,1,0.98342775,1470338958,Regular,4438bb1bbd45b41a42bb14098af73b92a0724d42b3091dea69ef8075da9190ab
82d684f20049b089a426218263bc135c73cffb9695417139a8ae2210f1c8b3af,1,0,1,0.98440861,1469974377,Regular,d04077fd6800ad967624cf3f86b90d608864176343c1b84e7af30569ff30aff5
19a2d673db0f501d8899399a4d93d5902048e7c1a8f62c88cf8a533aad62b84b,-1,8,1,0.980684,1469548052,Regular,31a43de42fcae27af9b70846e3eabd4629658ab85c6f12279d835b1016d5b56b
31a43de42fcae27af9b70846e3eabd4629658ab85c6f12279d835b1016d5b56b,1,0,1,0.980684,1469369584,Regular,19a2d673db0f501d8899399a4d93d5902048e7c1a8f62c88cf8a533aad62b84b
17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267,-1,4,1,0.98152716,1468893152,Regular,6e45cd97f406ba109b9e0275fec0f676a72bc08536337dd57ba53418ba5e205e
6e45cd97f406ba109b9e0275fec0f676a72bc08536337dd57ba53418ba5e205e,1,0,1,0.98152716,1468818185,Regular,17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267
