tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,9,1,0.10533303,1545403777,Regular,be3761f3756ef1ada681a5ecfb305edd9484fa6bb78245063d9e0be1ebb76a55
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,8,1,0.1054675,1545403777,Regular,f7185ee91aaf2ce469467f3b015b5c11620372f514e2df937d94cf373b01b84c
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,7,1,0.1052647,1545403777,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,6,1,0.10676028,1545403777,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,5,1,0.10524599,1545403777,Regular,d1498388766431a2ed47fd98584edc636f3e580648ef281195e2fc2d7608511c
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,4,1,0.10518885,1545403777,Regular,25107bb9d24afad8e0422a94c9fd4472b5d7a19bd1bccbec08e42f3fba1a3e19
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,3,1,0.10575044,1545403777,Regular,56e605286a4083030cc492fbaa63ac0b8b6cd0b0438be9d8c5216351af3fe516
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,2,1,0.10521671,1545403777,Regular,a02ab2f559287a032ff6cccb2ff1670d3ea2a2c21ae9c3979aab789afa100910
c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2,-1,0,1,0.10563645,1545403777,Regular,439b52abc7bafdcf7fa9556ecef6ae15eaa98c3b54dab5d2869a12ed27805707
74764b7194f9e91f6b81b39611a9a2a8101552e6ef246972631af5b117752f8a,1,0,1,0.0243964,1525822326,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
b06ea3cfa88684370c68a4c326e48b46c559daa24813a96f675e56683b4277a3,1,8,1,0.10501176,1525199296,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
25107bb9d24afad8e0422a94c9fd4472b5d7a19bd1bccbec08e42f3fba1a3e19,1,0,1,0.10518885,1523312839,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
d1498388766431a2ed47fd98584edc636f3e580648ef281195e2fc2d7608511c,1,6,1,0.10524599,1522074539,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
bf46127604254bde1aa3743b6d2a7f62824a7592e3dec10936ca1fd9f6bd317e,1,3,1,0.10509907,1519867092,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
bc16d6b4581091ca1c6ccf2c4ca15e4d912fcb0675acf746d953dc478bcb4457,1,5,1,0.10501678,1518810761,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
d1bc77c684a94bc50d50a71c8141950ec2a5fc07bd1f8c3c37246253bd4520f7,1,6,1,0.10505443,1517885297,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
f7185ee91aaf2ce469467f3b015b5c11620372f514e2df937d94cf373b01b84c,1,19,1,0.1054675,1517239533,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
69123e3f47c36e7d310759e706db59c1fb492c988c3cb83558fdbd17b3f9e3c2,1,3,1,0.10533808,1516277915,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,60,1,0.1052647,1515998391,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
029d3cef21e5b6ae0c281534faf21e88eac4db635014fc859ab46d012e38219b,1,1,1,0.07272977,1515421051,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
7db851b9c38eaf7838a476f8b5dbd44c7144a1386747953b7e990eed96589fbd,1,20,1,0.10530405,1515233824,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
be3761f3756ef1ada681a5ecfb305edd9484fa6bb78245063d9e0be1ebb76a55,1,3,1,0.10533303,1514978496,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
84fad30ce0603acce0932ebcd0dd7ddb025927a1c6987aa9a62119739b272d5f,1,2,1,0.10599763,1514786959,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
bd0e8e54e39cd630a7b790c68d1ebfbbeb82adf8c66a5c277216a1ca633d65c4,1,1,1,0.10536795,1514668009,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
a02ab2f559287a032ff6cccb2ff1670d3ea2a2c21ae9c3979aab789afa100910,1,2,1,0.10521671,1514563252,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
442aa33f99b35b655c678b95455f2ad4835c282c87fc74e7cfeaa5e7142714bf,1,17,1,0.10539478,1514457721,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0,1,24,1,0.10553667,1514338385,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada,1,26,1,0.10523355,1514173767,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
26f607ed7017a85414bf6f7aa97aa143764f08cfa1fa588c46c326944d633b71,1,22,1,0.10599527,1514064787,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
4fa1922ee0128c26e19b232b85b3db30a0cfdf6b54c75a1e5aee01b793393ca5,1,21,1,0.10552516,1513972409,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
47ff265fa2a9d7001d536f5d516eaa897beff557d413948da9751fddeb796ea4,1,14,1,0.10753165,1513874267,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
439b52abc7bafdcf7fa9556ecef6ae15eaa98c3b54dab5d2869a12ed27805707,1,2,1,0.10563645,1513754521,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
59a64c08ace2e63226ddb53ad0b3308648c22184f6b6549010d75365e7b734b0,1,9,1,0.10503291,1513669023,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71,1,13,1,0.10634802,1513537325,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,40,1,0.10676028,1513457172,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
23abae081007d3d6cd530a3152044800368fa498ced48b26cf6b6499aee996d5,1,79,1,0.10794908,1513367531,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
3d46bda04063f6933d9f228209845d3de98bb230fa7f86c82db4ab6724befc71,1,30,1,0.10541541,1513256031,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
56e605286a4083030cc492fbaa63ac0b8b6cd0b0438be9d8c5216351af3fe516,1,9,1,0.10575044,1513142344,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099,1,13,1,0.10522585,1513025456,Regular,c72624486876540cd81c3e5c18a6c4846c3439931bb194120c4230cb3cd2e5b2
4c404daf2ccb0abe68717da58c327fd2ca420bdfed13769382b5b0e0f2a7080b,-1,1,1,0.1052182,1512917586,Regular,958a65b31ad14322cbf4bd2b40a2cafa71da95eef23496f88f15fd19da6d5fda
958a65b31ad14322cbf4bd2b40a2cafa71da95eef23496f88f15fd19da6d5fda,1,15,1,0.1052182,1512916258,Regular,4c404daf2ccb0abe68717da58c327fd2ca420bdfed13769382b5b0e0f2a7080b
90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c,-1,1,1,0.10563508,1512841051,Regular,bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a
90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c,-1,0,1,0.10551821,1512841051,Regular,386ce010f6d6486901c36d54dd804a8d376f5363460a6a94794377996ad3fa00
90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c,-1,9,1,0.10535351,1512841051,Regular,75ccc048f58e36462c15475f320199d38104cf062c558e75a19d891be4a644f6
90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c,-1,8,1,0.10538477,1512841051,Regular,5a3f92a9f07f50f467ea6b69fd1c844af9575c97bfce3fbd51c7ac830a096de0
90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c,-1,7,1,0.10548369,1512841051,Regular,30434d265c0b30e7b0dbd8d9d1eb5e94081eab8819340f053e79973c0d8866dd
90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c,-1,5,1,0.10621712,1512841051,Regular,0f15f80010ef85b850a75bc018f98faeb8ba92ea751b01c06f99821d8fe6d5a5
90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c,-1,4,1,0.1058142,1512841051,Regular,81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70
90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c,-1,3,1,0.10609509,1512841051,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c,-1,2,1,0.1053133,1512841051,Regular,8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25
bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a,1,22,1,0.10563508,1512790654,Regular,90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c
81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70,1,4,1,0.1058142,1512675703,Regular,90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c
5a3f92a9f07f50f467ea6b69fd1c844af9575c97bfce3fbd51c7ac830a096de0,1,11,1,0.10538477,1512541418,Regular,90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,40,1,0.10609509,1512417310,Regular,90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c
8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25,1,52,1,0.1053133,1512274943,Regular,90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c
30434d265c0b30e7b0dbd8d9d1eb5e94081eab8819340f053e79973c0d8866dd,1,3,1,0.10548369,1512123586,Regular,90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c
75ccc048f58e36462c15475f320199d38104cf062c558e75a19d891be4a644f6,1,5,1,0.10535351,1511952725,Regular,90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c
386ce010f6d6486901c36d54dd804a8d376f5363460a6a94794377996ad3fa00,1,22,1,0.10551821,1511743639,Regular,90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c
0f15f80010ef85b850a75bc018f98faeb8ba92ea751b01c06f99821d8fe6d5a5,1,34,1,0.10621712,1511541439,Regular,90d08774c19a6c69150cfa8596ba7d179cbac2d0c36568434b26f76ad095711c
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,6,1,0.10501134,1511389898,Regular,3e869172c2afd0adb984af873ff4abceeae740dac7f49f8729310d3ad07920c3
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,5,1,0.10530811,1511389898,Regular,64484f0fe4675e162f85dbf1b610776c1ba819a65d5401d595dc2472cf57abb6
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,4,1,0.10530521,1511389898,Regular,996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,3,1,0.10505081,1511389898,Regular,b05c24c3dcb02a6e46e2084ae291e66824fcbb4cfa8cbbf61a71b819211850a4
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,2,1,0.10545034,1511389898,Regular,a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,1,1,0.10535516,1511389898,Regular,6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,8,1,0.10565462,1511389898,Regular,ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,9,1,0.0950957,1511389898,Regular,4295d3745637c58a72c46535aca58706962add642c83b7be4b1d40108b76a0d2
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,10,1,0.10583177,1511389898,Regular,f72f625833ac4719f363db7993ccd8fcbd77839f2b0905e88b3f3619819ff3d9
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,12,1,0.10598521,1511389898,Regular,87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,13,1,0.09579952,1511389898,Regular,9fd11eded0a3501fa73ab88bc4937a3ed651bf30138d067d92c4cfe6579c1cf7
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,14,1,0.10507828,1511389898,Regular,d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,0,1,0.10547558,1511389898,Regular,50684642dd1ac180074da089723cee1c7bfc0a25380b2d2a9f70b88a0012be9c
0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab,-1,7,1,0.10520087,1511389898,Regular,777357930d5901c9e305b60f3aa2f513e7e5ffec22569c5a074491b6c8e80cc9
48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8,-1,9,1,0.1086766,1511389087,Regular,b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69
48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8,-1,8,1,0.10650646,1511389087,Regular,310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641
48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8,-1,7,1,0.10510775,1511389087,Regular,5edcac4e4cbf4021ed241336b55fde61b2d195c47937725ea5b0b3dbd802a53e
48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8,-1,6,1,0.10507731,1511389087,Regular,d5c932786e883c24bddb7e37ac68acaa706ff4d3c951d0631e1cf7191ef8fe27
48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8,-1,5,1,0.10546428,1511389087,Regular,571ecbdc6607029abac5910feec1dd7b9d6542bbcd9870e10e63ae86b2a75922
48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8,-1,4,1,0.10500486,1511389087,Regular,43cbf6f20b64feaa25fd8dbfb27eb3260fa67355bb03ac839123a52d345d5322
48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8,-1,3,1,0.10526461,1511389087,Regular,f120ac73cc6562f4371b054a44b2f8ad87668ada9001812d00f0904e706b5f1c
48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8,-1,2,1,0.10624128,1511389087,Regular,cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b
48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8,-1,1,1,0.10541419,1511389087,Regular,2a2baf5433d7ce4ac179fc699e358806ff40c924ce10abf715a4b2e54289f918
48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8,-1,0,1,0.1050023,1511389087,Regular,cc478a4a698c58335ee908351725e43f05d1fea16c4ec281b21d8a8bae9dd707
ef48071af96cc819bc185df4efafaff59efa7086c31425ca8083c5e725d623d1,1,38,1,0.10565462,1511331792,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641,1,29,1,0.10650646,1511126572,Regular,48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8
64484f0fe4675e162f85dbf1b610776c1ba819a65d5401d595dc2472cf57abb6,1,10,1,0.10530811,1510932479,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
b05c24c3dcb02a6e46e2084ae291e66824fcbb4cfa8cbbf61a71b819211850a4,1,29,1,0.10505081,1510756243,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
f120ac73cc6562f4371b054a44b2f8ad87668ada9001812d00f0904e706b5f1c,1,2,1,0.10526461,1510583115,Regular,48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8
f72f625833ac4719f363db7993ccd8fcbd77839f2b0905e88b3f3619819ff3d9,1,40,1,0.10583177,1510367463,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe,1,5,1,0.10507828,1510182179,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e,1,79,1,0.10545034,1509982043,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2,1,2,1,0.10530521,1509761211,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
d5c932786e883c24bddb7e37ac68acaa706ff4d3c951d0631e1cf7191ef8fe27,1,30,1,0.10507731,1509557300,Regular,48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8
3e869172c2afd0adb984af873ff4abceeae740dac7f49f8729310d3ad07920c3,1,1,1,0.10501134,1509359045,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
cc478a4a698c58335ee908351725e43f05d1fea16c4ec281b21d8a8bae9dd707,1,15,1,0.1050023,1509116182,Regular,48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8
777357930d5901c9e305b60f3aa2f513e7e5ffec22569c5a074491b6c8e80cc9,1,0,1,0.10520087,1508913226,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
2a2baf5433d7ce4ac179fc699e358806ff40c924ce10abf715a4b2e54289f918,1,1,1,0.10541419,1508687732,Regular,48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8
5edcac4e4cbf4021ed241336b55fde61b2d195c47937725ea5b0b3dbd802a53e,1,13,1,0.10510775,1508493192,Regular,48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8
87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6,1,15,1,0.10598521,1508303348,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b,1,45,1,0.10624128,1508105219,Regular,48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8
6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d,1,11,1,0.10535516,1507889761,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
571ecbdc6607029abac5910feec1dd7b9d6542bbcd9870e10e63ae86b2a75922,1,13,1,0.10546428,1507704257,Regular,48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8
43cbf6f20b64feaa25fd8dbfb27eb3260fa67355bb03ac839123a52d345d5322,1,13,1,0.10500486,1507526027,Regular,48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8
b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69,1,54,1,0.1086766,1507334781,Regular,48b720cb0a2618d3fb12dbf3b6df18d509b87000f3f19fd0bad18390874fcde8
50684642dd1ac180074da089723cee1c7bfc0a25380b2d2a9f70b88a0012be9c,1,39,1,0.10547558,1507124257,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
9fd11eded0a3501fa73ab88bc4937a3ed651bf30138d067d92c4cfe6579c1cf7,1,19,1,0.09579952,1506856701,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
4295d3745637c58a72c46535aca58706962add642c83b7be4b1d40108b76a0d2,1,8,1,0.0950957,1506675663,Regular,0a0a8645aa4ec181e2a4b415f2d9b15a19ad74ecef06e04e0fe3bc54ec32ccab
